OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5289	Book	published	deu	Lindemann, Markus		Struktur und Effizienz elektronischer Märkte : ein Ansatz zur Referenzmodellierung und Bewertung elektronischer Marktgemeinschaften und Marktdienste					Lohmar	Eul Verl.	2000		LI, 212 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Zugl.: St. Gallen, Univ., Diss., 2000	         
OPUS4-5262	Book	published	deu	Gümpel, Paul; Arlt, Norbert; Dören, Horst-Peter; Heimann, Winfried; Kiesheyer, H.; Schmitz, Karl W.; Uhlig, Georg		Rostfreie Stähle. Grundwissen, Konstruktions- und Verarbeitungsweise = Stainless steels. 2., aktualis. Aufl. Kontakt & Studium. Bd. 493					Renningen	Expert-Verl.	2000		264 S.: Ill., graph. Darst.								3-8169-1735-6						 				Fachbereich Energietechnik			         
OPUS4-5118	Book	published	deu	Mandelartz, Johannes		Der Sekundäraluminium-Stoffstrom in Deutschland unter transporttechnischen und logistischen Gesichtspunkten					Aachen	Mainz	2000		III, 121 S. : graph. Darst. ; 21 cm								3-86073-672-8						 				Verwaltung		Zugl.: Aachen, Techn. Hochsch., Diss. / Technische Hochschule Aachen / Lehrstuhl und Institut für Bergwerks- und Hüttenmaschinenkunde: Aachener Beiträge zur angewandten Rechnertechnik des Institutes für Bergwerks- und Hüttenmaschinenkunde ; 40	         
OPUS4-4873	Book	published	deu	Pfeiffer, Johann		Genauigkeit und Qualität von Freiformflächen					Aachen	Fachhochsch.	2000																 				Fachbereich Maschinenbau und Mechatronik		Abschlussbericht Forschungsvorhaben der Fachhochschule Aachen, Fachbereich Maschinenbau und Mechatronik, Lehrgebiet Integrierte Qualitätssicherung und Automatisierungstechnik ; in Zus.-Arb. mit der Technischen Univ. Nizhniy Novgorod, Russische Föderation	         
OPUS4-4702	Book	published	deu	Havermann, Marc		Laser induced Iodine fluorescence applied to confined supersonic mixing : 10th International Symposium on Applications of Laser Techniques to Fluid Mechanics, Lisbon, Portugal, July 10 - 13, 2000; axe de recherches 0 / Havermann, M. Institut Franco-Allemand de Recherches de Saint-Louis					Saint-Louis	ISL	2000		12 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4691	Book	published	deu	Havermann, Marc		Strahlmischung und Druckrückgewinn in Überschall-Innenströmungen					Aachen	Mainz	2000		XIV, 137 S. : Ill., graph. Darst.								3-86073-761-9						 				Fachbereich Luft- und Raumfahrttechnik		Aachener Beiträge zum Maschinenbau ; 2 ; Zugl. Aachen, Techn. Hochsch., Diss., 1999	         
OPUS4-4351	Book	published	deu	Baier, Reinhold; Hebel, Christoph; Peter, Christof; Schäfer, Karl Heinz		Gesamtwirkungsanalyse zur Parkraumbewirtschaftung					Bremerhaven	Wirtschaftsverlag NW, Verl. für neue Wiss.	2000		80 S : graph. Darst.														 				Fachbereich Bauingenieurwesen		Berichte der Bundesanstalt für Strassenwesen : V, Verkehrstechnik ;75 ; Bericht zum Forschungs- und Entwicklungsvorhaben 77406/1996 des Bundesministeriums für Verkehr, Bau- und Wohnungswesen	         
OPUS4-4291	Book	published	deu	Laack, Walter van		Eine bessere Geschichte unserer Welt / Bd. 1. Das Universum					Aachen	van Laack	2000		196 S.								978-3-8311-0345-4						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4285	Book	published	deu	Laack, Walter van		Plädoyer für ein Leben nach dem Tod und eine etwas andere Sicht der Welt	Betrachtungen aus religiöser, philosophischer, naturwissenschaftlicher, medizinischer und parapsychologischer Sicht			2., komplett überarb. Aufl.	Aachen	van Laack	2000		447 S. : graph. Darst.								978-3-89811-818-7						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4023	Book	published	deu	Engels, Elmar		Entwicklung und Einsatz einer prozeßgeführten Hubzahlsteuerung für Schnelläuferpressen					Düsseldorf	VDI-Verl.	2000		XVI, 121 S. : Ill., graph. Darst.								3-18-383508-8						 				Fachbereich Elektrotechnik und Informationstechnik		Fortschrittberichte VDI : Reihe 8, Meß-, Steuerungs- und Regelungstechnik ; 835	         
OPUS4-3109	Book	published	deu	Jeromin, Günter Erich; Nau, Gundula		Sanierung kontaminierter Böden mittels NT-Plasma					Jülich	Fachhochschule Aachen, Abt. Jülich, FB Chemie und Biotechnik	2000		50 S., Anh. [ca. 15] Bl : Ill., graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Nebent.: Sanierung von schadstoffbelasteten Böden mit Hilfe von Niedertemperaturplasma	         
OPUS4-2993	Book	published	deu	Paschmann, Hans		100 Jahre Bauwesen FH Aachen 1900 - 2000 : Fachbereiche Architektur und Bauingenieurwesen / [Schriftleitung: H. Paschmann]					Aachen	Fachhochschule Aachen	2000		237 S. : zahlr. Ill. und graph. Darst.														 				Fachbereich Bauingenieurwesen		FH-Texte ; 70	         
OPUS4-2484	Book	published	deu	Thielemann, Frank		Bilanzen - ein komprimierter Überblick : Intensivkurs zum betrieblichen Rechnungswesen. 2., überarb. Aufl.					Essen	MA, Akademie-Verl.- und Druck-Ges.	2000		S. A - E, 173 S. : graph. Darst.								3-89275-026-2						 				Fachbereich Energietechnik			         
OPUS4-2483	Book	published	deu	Thielemann, Frank		Kompetenzentwicklung im Mittelstand - das Beispiel Kompetenz-Entwicklungs-Center / hrsg. von Frank Thielemann					Essen	MA, Akademie-Verl.- und Druck-Ges.	2000		302 S. : graph. Darst.								3-89275-031-9						 				Fachbereich Energietechnik		Wirtschaftswissenschaftliche Studien ; 20	         
