OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8859	Article	published	eng	Breuer, Lars; Pilas, Johanna; Guthmann, Eric; Schöning, Michael Josef; Thoelen, Ronald; Wagner, Torsten		Towards light-addressable flow control: responsive hydrogels with incorporated graphene oxide as laser-driven actuator structures within microfluidic channels					Amsterdam	Elsevier	2019		6	Sensor and Actuators B: Chemical	288	579	585					0925-4005					 		10.1016/j.snb.2019.02.086		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8906	Article	published	eng	Cornelis, Peter; Givanoudi, Stella; Yongabi, Derick; Iken, Heiko; Duwé, Sam; Deschaume, Olivier; Robbens, Johan; Dedecker, Peter; Bartic, Carmen; Wübbenhorst, Michael; Schöning, Michael Josef; Heyndrickx, Marc; Wagner, Patrick		Sensitive and specific detection of E. coli using biomimetic receptors in combination with a modified heat-transfer method					Amsterdam	Elsevier	2019		8	Biosensors and Bioelectronics	136	97	105					0956-5663					 		10.1016/j.bios.2019.04.026		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8907	Article	published	eng	Poghossian, Arshak; Geissler, Hanno; Schöning, Michael Josef		Rapid methods and sensors for milk quality monitoring and spoilage detection					Amsterdam	Elsevier	2019			Biosensors and Bioelectronics	140							0956-5663					 Article 111272		10.1016/j.bios.2019.04.040		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9126	Article	published	eng	Dantism, Shahriar; Röhlen, Desiree; Wagner, Torsten; Wagner, P.; Schöning, Michael Josef		A LAPS-based differential sensor for parallelized metabolism monitoring of various bacteria			Monitoring the cellular metabolism of bacteria in (bio)fermentation processes is crucial to control and steer them, and to prevent undesired disturbances linked to metabolically inactive microorganisms. In this context, cell-based biosensors can play an important role to improve the quality and increase the yield of such processes. This work describes the simultaneous analysis of the metabolic behavior of three different types of bacteria by means of a differential light-addressable potentiometric sensor (LAPS) set-up. The study includes Lactobacillus brevis, Corynebacterium glutamicum, and Escherichia coli, which are often applied in fermentation processes in bioreactors. Differential measurements were carried out to compensate undesirable influences such as sensor signal drift, and pH value variation during the measurements. Furthermore, calibration curves of the cellular metabolism were established as a function of the glucose concentration or cell number variation with all three model microorganisms. In this context, simultaneous (bio)sensing with the multi-organism LAPS-based set-up can open new possibilities for a cost-effective, rapid detection of the extracellular acidification of bacteria on a single sensor chip. It can be applied to evaluate the metabolic response of bacteria populations in a (bio)fermentation process, for instance, in the biogas fermentation process.		Basel	MDPI	2019		Artikel 4692	Sensors	19							1424-8220					 21		10.3390/s19214692		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9127	Article	published	eng	Karschuck, T. L.; Filipov, Y.; Bollella, P.; Schöning, Michael Josef; Katz, E.		Not-XOR (NXOR) logic gate based on an enzyme-catalyzed reaction			Enzyme-catalyzed reactions have been designed to mimic various Boolean logic gates in the general framework of unconventional biomolecular computing. While some of the logic gates, particularly OR, AND, are easy to realize with biocatalytic reactions and have been reported in numerous publications, some other, like NXOR, are very challenging and have not been realized yet with enzyme reactions. The paper reports on a novel approach to mimicking the NXOR logic gate using the bell-shaped enzyme activity dependent on pH values. Shifting pH from the optimum value to the acidic or basic values by using acid or base inputs (meaning 1,0 and 0,1 inputs) inhibits the enzyme reaction, while keeping the optimum pH (assuming 0,0 and 1,1 input combinations) preserves a high enzyme activity. The challenging part of the present approach is the selection of an enzyme with a well-demonstrated bell-shape activity dependence on the pH value. While many enzymes can satisfy this condition, we selected pyrroloquinoline quinone (PQQ)-dependent glucose dehydrogenase as this enzyme has the optimum pH center-located on the pH scale allowing the enzyme activity change by the acidic and basic pH shift from the optimum value corresponding to the highest activity. The present NXOR gate is added to the biomolecular “toolbox” as a new example of Boolean logic gates based on enzyme reactions.		Philadelphia	Old City Publishing	2019		7	International Journal of Unconventional Computing	14	235	242					1548-7199					 3-4				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9385	Article	published	eng	Poghossian, Arshak; Schöning, Michael Josef		Capacitive field-effect eis chemical sensors and biosensors: A status report			Electrolyte-insulator-semiconductor (EIS) field-effect sensors belong to a new generation of electronic chips for biochemical sensing, enabling a direct electronic readout. The review gives an overview on recent advances and current trends in the research and development of chemical sensors and biosensors based on the capacitive field-effect EIS structure—the simplest field-effect device, which represents a biochemically sensitive capacitor. Fundamental concepts, physicochemical phenomena underlying the transduction mechanism and application of capacitive EIS sensors for the detection of pH, ion concentrations, and enzymatic reactions, as well as the label-free detection of charged molecules (nucleic acids, proteins, and polyelectrolytes) and nanoparticles, are presented and discussed.		Basel	MDPI	2020		Artikel 5639	Sensors	20							1424-8220					 19		10.3390/s20195639		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-9435	Article	published	eng	Poghossian, Arshak; Jablonski, Melanie; Molinnus, Denise; Wege, Christina; Schöning, Michael Josef		Field-Effect Sensors for Virus Detection: From Ebola to SARS-CoV-2 and Plant Viral Enhancers			Coronavirus disease 2019 (COVID-19) is a novel human infectious disease provoked by severe acute respiratory syndrome coronavirus 2 (SARS-CoV-2). Currently, no specific vaccines or drugs against COVID-19 are available. Therefore, early diagnosis and treatment are essential in order to slow the virus spread and to contain the disease outbreak. Hence, new diagnostic tests and devices for virus detection in clinical samples that are faster, more accurate and reliable, easier and cost-efficient than existing ones are needed. Due to the small sizes, fast response time, label-free operation without the need for expensive and time-consuming labeling steps, the possibility of real-time and multiplexed measurements, robustness and portability (point-of-care and on-site testing), biosensors based on semiconductor field-effect devices (FEDs) are one of the most attractive platforms for an electrical detection of charged biomolecules and bioparticles by their intrinsic charge. In this review, recent advances and key developments in the field of label-free detection of viruses (including plant viruses) with various types of FEDs are presented. In recent years, however, certain plant viruses have also attracted additional interest for biosensor layouts: Their repetitive protein subunits arranged at nanometric spacing can be employed for coupling functional molecules. If used as adapters on sensor chip surfaces, they allow an efficient immobilization of analyte-specific recognition and detector elements such as antibodies and enzymes at highest surface densities. The display on plant viral bionanoparticles may also lead to long-time stabilization of sensor molecules upon repeated uses and has the potential to increase sensor performance substantially, compared to conventional layouts. This has been demonstrated in different proof-of-concept biosensor devices. Therefore, richly available plant viral particles, non-pathogenic for animals or humans, might gain novel importance if applied in receptor layers of FEDs. These perspectives are explained and discussed with regard to future detection strategies for COVID-19 and related viral diseases.		Lausanne	Frontiers	2020		13	Frontiers in Plant Science	11	1	14										 Article 598103		10.3389/fpls.2020.598103		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-9637	Article	published	eng	Poghossian, Arshak; Schöning, Michael Josef		Recent progress in silicon-based biologically sensitive field-effect devices			Biologically sensitive field-effect devices (BioFEDs) advantageously combine the electronic field-effect functionality with the (bio)chemical receptor’s recognition ability for (bio)chemical sensing. In this review, basic and widely applied device concepts of silicon-based BioFEDs (ion-sensitive field-effect transistor, silicon nanowire transistor, electrolyte-insulator-semiconductor capacitor, light-addressable potentiometric sensor) are presented and recent progress (from 2019 to early 2021) is discussed. One of the main advantages of BioFEDs is the label-free sensing principle enabling to detect a large variety of biomolecules and bioparticles by their intrinsic charge. The review encompasses applications of BioFEDs for the label-free electrical detection of clinically relevant protein biomarkers, deoxyribonucleic acid molecules and viruses, enzyme-substrate reactions as well as recording of the cell acidification rate (as an indicator of cellular metabolism) and the extracellular potential.		Amsterdam	Elsevier	2021			Current Opinion in Electrochemistry								2451-9103					 Article number: 100811		10.1016/j.coelec.2021.100811		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8062	Article	published	eng	Gamella, Maria; Zakharchenko, Andrey; Guz, Nataliia; Masi, Madeline; Minko, Sergiy; Kolpashchikov, Dmitry M.; Iken, Heiko; Poghossian, Arshak; Schöning, Michael Josef; Katz, Evgeny		DNA computing system activated by electrochemically triggered DNA realease from a polymer-brush-modified electrode array			An array of four independently wired indium tin oxide (ITO) electrodes was used for electrochemically stimulated DNA release and activation of DNA-based Identity, AND and XOR logic gates. Single-stranded DNA molecules were loaded on the mixed poly(N,N-dimethylaminoethyl methacrylate) (PDMAEMA)/poly(methacrylic acid) (PMAA) brush covalently attached to the ITO electrodes. The DNA deposition was performed at pH 5.0 when the polymer brush is positively charged due to protonation of tertiary amino groups in PDMAEMA, thus resulting in electrostatic attraction of the negatively charged DNA. By applying electrolysis at −1.0 V(vs. Ag/AgCl reference) electrochemical oxygen reduction resulted in the consumption of hydrogen ions and local pH increase near the electrode surface. The process resulted in recharging the polymer brush to the negative state due to dissociation of carboxylic groups of PMAA, thus repulsing the negatively charged DNA and releasing it from the electrode surface. The DNA release was performed in various combinations from different electrodes in the array assembly. The released DNA operated as input signals for activation of the Boolean logic gates. The developed system represents a step forward in DNA computing, combining for the first time DNA chemical processes with electronic input signals.		Weinheim	Wiley-VCH	2017		10	Electroanalysis	29	398	408					1521-4109					 2		10.1002/elan.201600389		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8063	Article	published	eng	Sousa, Marcos A. M.; Siqueira, Jose R. Jr.; Vercik, Andres; Schöning, Michael Josef; Oliveira, Osvaldo N. Jr.		Determining the optimized layer-by-layer film architecture with dendrimer/carbon nanotubes for field-effect sensors			The capacitive electrolyte–insulator–semiconductor (EIS) structure is a typical device based on a field-effect sensor platform. With a simple silicon-based structure, EIS have been useful for several sensing applications, especially with incorporation of nanostructured films to modulate the ionic transport and the flat-band potential. In this paper, we report on ion transport and changes in flat-band potential in EIS sensors made with layer-by-layer films containing poly(amidoamine) (PAMAM) dendrimer and single-walled carbon nanotubes (SWNTs) adsorbed on p-Si/SiO 2 /Ta 2 O 5 chips with an Al ohmic contact. The impedance spectra were fitted using an equivalent circuit model, from which we could determine parameters such as the double-layer capacitance. This capacitance decreased with the number of bilayers owing to space charge accumulated at the electrolyte–insulator interface, up to three PAMAM/SWNTs bilayers, after which it stabilized. The charge-transfer resistance was also minimum for three bilayers, thus indicating that this is the ideal architecture for an optimized EIS performance. The understanding of the influence of nanostructures and the fine control of operation parameters pave the way for optimizing the design and performance of new EIS sensors.		New York	IEEE	2017		5	IEEE Sensors Journal	17	1735	1740					1558-1748					 6		10.1109/JSEN.2017.2653238		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
