OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-493	Conference Proceeding	published	deu	Ritz, Thomas	Zabel, Armin	Produktion von kundenindividuellen Informationsdienstleistungen					Stuttgart	Fraunhofer IAO	2001		4 S.	Workshop Internetbasierte Vertriebsunterstützung in der Praxis : 26. April 2001, Institutszentrum Stuttgart der Fraunhofer-Gesellschaft (IZS) / Fraunhofer Institut Arbeitswirtschaft und Organisation										Workshop Internetbasierte Vertriebsunterstützung in der Praxis <2001, Stuttgart>			 				Fachbereich Elektrotechnik und Informationstechnik		Bei dem Beitrag im Tagungsband handelt es sich um einen Ausdruck von  PowerPoint-Folien.	         
OPUS4-551	Article	published	deu	Krause, Gregor; Peifer, Hermann-Josef; Rütten, Jan		Wo bleibt das intelligente Haus?							2001		4	Elektor (2001)		38	42										 				Fachbereich Elektrotechnik und Informationstechnik		Printausgabe in Bibliothek Eupener Str.: 23 Z 091	         
OPUS4-554	Article	published	deu	Krause, Gregor		Verhandeln statt Energiesparen? Über den Umgang mit Preisnachlässen im Energiebereich							2001		1	extrACT: Das Magazin der Fachhochschule Aachen (2001)		22	23										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-620	Book	published	deu	Mühl, Thomas		Einführung in die elektrische Messtechnik: mit 8 Tabellen					Stuttgart [u.a.]	Teubner	2001		276 S. : graph. Darst.								3-519-06388-3						 				Fachbereich Elektrotechnik und Informationstechnik		neuere Aufl. vorhanden	         
OPUS4-234	Book	published	deu	Lohr, Jürgen; Deppe, Andreas		Der CMS-Guide			Lohr, J. ; Deppe, A: Der CMS-Guide. Content Management-Systeme: Erfolgsfaktoren, Geschäftsmodelle, Produktübersicht. Stand: 3.9.2001 [Manuskript]. Braunschweig: Vieweg 2001. XVII, 253 S. ISBN 3-528-05768-8 [Aufl. vergriffen] Nach einer Einführung in die Grundlagen des Content Managements, in der die Begriffe Daten, Content Prozess und Content Life Cycle erläutert werden, erfolgt eine Klassifizierung von Content-Management-Systemen in die Bereiche Cross Media Publishing, Infobroker (Syndica-tor), Dokumentenmanagement, Informationspool, Unternehmensinformation, Wissensmanagement, Training, Portale, Customer Interaction & Care, Customer Relationship Management, Kommerzielle Community, Application Service Provider, E-Commerce und Marktplätze. Anhand einer technischen und inhaltlichen Zusammenfassung der Einsatzbereiche ergeben sich die Leistungsmerkmale: Visualizing, Retrieval, Organizing, Collaboration, Modularisierung, Skalierbarkeit und Authoring. Produkte werden den Einsatzbereichen zugeordnet und ausführlich beschrieben. Dabei fällt auf, dass bei den "Top-20-Produkten" die Bereiche Cross Media Publishing, Unternehmensinformation und Informationspool dominieren. Geringe Unterstützung erfahren zurzeit die Bereiche Wissensmanagement, Customer Interaction & Care sowie Training. Ein kritischer Erfolgsfaktor für die Einführung und den Betrieb eines Content-Management-Systems ist die Unterstützung des gewählten Geschäftsmodells. Die Einführung kann durch technische und organisatorische Auswahlverfahren unterstützt werden. Ein Schichtenmodell zeigt die Einbindung oder Optimierung eines Content-Management-Systems in ein Unternehmen. Einerseits können organisatorische, innerbetriebliche und marktorientierte Anforderungsprofile abgeleitet werden, andererseits ergeben sich aus der innerbetrieblichen IT-Struktur Determinanten für die Leistungs-merkmale und den Funktionsumfang des auszuwählenden Content-Management-Systems. Als ein wesentlicher kritischer Erfolgsfaktor stellte sich heraus, dass das Content-Management-System in der Lage sein sollte, dynamische Geschäftsmodelle abzubilden. Dieses Kriterium wird zusätzlich durch die diversen Checklisten, deren Aufbau auf dem Schichtenmodell basiert, herausgearbeitet.				2001										3-528-05768-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-236	Article	published	deu	Lohr, Jürgen		Content-Management für die Verteilung von Multimedia-Diensten			In: Unterrichtsblätter / Deutsche Telekom AG. 54. 2001. 7. S. 410-420 (11 S. ) Angesichts der zunehmenden Globalisierung von Informationen und Informationsdiensten können Inhalte (Contents) für mehrere unterschiedliche Dienste genutzt und auf verschiedenen Endgeräten ausgegeben werden. Hier setzt ein Content-Management-System (CMS) an, welches sowohl für die Kunden als auch für die Anbieter der unterschiedlich distribuierten Dienste Synergien und somit Einsparpotenziale bietet. Darüber hinaus werden für die Anbieter dieser Dienste durch die allgemeine Definition von Leistungstools und die Definition von Wertschöpfungsketten künftige Produktentwicklungen vereinheitlicht und optimiert werden. Mit der Entwicklung und Vertriebsfreigabe immer weiterer Informationsdienste, die von verschiedenen Dienste-Providern betrieben werden, ist der Bedarf an einer Koordinierung der Entwicklungen und Investitionen im Bereich der Content-Akquisition und des Content-Management (CM) bedeutend angestiegen. Neben Akquisition, lizenzrechtlichen Fragen und Verwaltung des im Rahmen von Diensten angebotenen Content rücken vor allem auch Fragen der Gestaltung von Content-Management-Plattformen (CMP) immer stärker in den Blickpunkt. Der Beitrag stellt die globalen Ergebnisse dar, die in einem Forschungs- und Entwicklungsauftrag des Zentralbereichs Innovationsmanagement der Deutschen Telekom zu diesem Thema ermittelt wurden. Es werden die Kernmodule für eine Content- Management-Plattform beschrieben, die die Anforderungen an die Bereitstellung vielfältiger Content-Angebote erfüllt. Die folgenden Themen werden behandelt: + Begriffsbestimmung, + Content- und Dienste-Portfolio, + Standard Content-Prozess, + synergetische Content-Plattform (sCP), + Modelle der sCP, + Aspekte beim Betrieb und + Nutzen eines Content-Management.				2001																 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4046	Book	published	deu	Prume, Klaus		Modellierung und Simulation der elektrisch-thermisch-mechanisch gekoppelten Eigenschaften keramischer Vielschichtstrukturen					Aachen	Shaker	2001		XII, 122 S. : Ill., graph. Darst.								3-8265-8309-4						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Aachen, Techn. Hochschul., Diss., 2001; Berichte aus der Elektrotechnik	         
OPUS4-2808	Book	published	deu	Mayer, Claudia		Kunst : von der Steinzeit bis zur Moderne / [Text: Claudia Mayer-Iswandy]					Köln	DuMont	2001		[19] S. : zahlr. Ill. + Beil. (20 S.)								3-7701-8624-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4731	Part of a Book	published	deu	Luczak, Holger; Wolf, Martin; Mühlfelder, M.	Schwabe, Gerhard	Arbeitswissenschaft			Unter Arbeit wird das Tätigsein des Menschen verstanden, bei dem dieser mit anderen Menschen und (technischen) Hilfsmitteln in Interaktion tritt, um unter wirtschaftlichen Zielsetzungen Güter und Dienstleistungen zu erstellen (Luczak, 1998a). Arbeit dient direkt oder indirekt der Erhaltung der eigenen Existenz und der Existenz der Gesellschaft. Arbeit ist deshalb eine besondere Form des Tätigseins neben anderen wie Spiel, Sport, Lemen usw.		Berlin	Springer	2001		7	CSCW-Kompendium : Lehr- und Handbuch zum computerunterstützten kooperativen Arbeiten ; mit 9 Tabellen		7	14				978-3-540-67552-5						 		10.1007/978-3-642-56848-0_2		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2325	Book	published	deu	Lohr, Jürgen; Deppe, Andreas		Der CMS-Guide : Content-Management-Systeme: Erfolgsfaktoren, Geschäftsmodelle, Produktübersicht					Braunschweig [u.a.]	Vieweg	2001		XV, 201 S. : graph. Darst.								3-528-05768-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
