OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3238	Article	published	deu	Scherer, Ulrich W.		Zur Radiopharmazie kardialer und kardiovaskulärer Radiopharmazeutika					Landsberg	ecomed	1997		462 S. : Ill., graph. Darst.	Kardiologische Nuklearmedizin / G. Hör [Hrsg.]		27	42				3-609-62970-3						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3841	Article	published	deu	Mischke, Winfried		Zur Haftung des Verkäufers für Sachmängel und Produktfehler der verkauften Waren nach deutschem, europäischem und internationalem Recht							1997		3	Betriebs-Berater. 52 (1997), H. 30		1494	1497				0340-7918						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2822	Article	published	deu	Mayer, Claudia		Zum Verhältnis von Macht und Gewalt im Geschlechterkampf. Systemtheoretische Überlegungen zu Günter Grass und Ulla Hahn							1997		17	Zeitschrift für Germanistik : G. 7 (1997), H. 2		303	320				0323-7982						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1314	Article	published	deu	Hirschberg, Rainer		Zukünftige VDI 2067. "Wirtschaftlichkeit gebäudetechnischer Anlagen". Rechenverfahren zum Energiebedarf von beheizten und klimatisierten Gebäuden							1997		2	Heizung, Lüftung, Klima, Haustechnik. Zeitschrift des Vereins Deutscher Ingenieure für Technische Gebäudeausrüstung. 48 (1997), H. 8		24	26				0017-9906						 				Fachbereich Architektur		Nebentitel:  HLH	         
OPUS4-6927	Article	published	deu	Wollert, Jörg		Zeitweise : Windows NT und die Echtzeit							1997		2	Elrad - Magazin für Elektronik und technische Rechneranwendungen		71	73					0170-1827					 H. 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-232	Article	published	deu	Lohr, Jürgen		XAPI - eine universelle Kommunikationsplattform			zuerst erschienen in Telekom-Praxis Ausgabe 1997. Von Jürgen Lohr, Jahrgang 1962, beschäftigt mit Softwareentwicklung im Projekt "Interaktive Multimedia" bei der Deutschen Telekom AG, Entwicklungszentrum Berlin. 26 S. Der Beitrag befaßt sich mit dem Thema der universellen Kommunikationsplattform für neue, interaktive, multimediale Dienste und Anwendungen. Ausgehend von den Diensten wird ein Referenzmodell für offene Kommunikation und die Kommunikationsplattform kurz vorgestellt. Desweiteren wird die XAPI mit den Grundbegriffen, den Phasen der Kommunikation und dem Status Modell dargelegt. Ebenfalls werden die realisierten Service Provider erläutert. Abschließend werden zukünftige Vorhaben aus den Standardisierungsprojekten ITU und DAVIC sowie weitere Realisierungen aufgezeigt.				1997																 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7137	Article	published	deu	Wollert, Jörg		Wieviel Echtzeit kann Windows?							1997		7	IEE : elektrische Automatisierung und Antriebstechnik	Jg. 42	30	37					1434-2898					 Nr. 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2821	Article	published	deu	Mayer, Claudia		Von »Unterbrechungen« und »Engführungen«. Lyrik und Prosa in Butt und Rättin					München	Ed. Text + Kritik	1997		138 S. : Ill.	Günter Grass		86	94				3-88377-564-9						 				Fachbereich Elektrotechnik und Informationstechnik		Text + Kritik ; 1	         
OPUS4-1053	Article	published	deu	Starke, Günther; Kampker, M.		Von der Großserienfertigung in die Werkstatt. Der Schlüssel für den Robotereinsatz in der Kleinserienfertigung liegt in der Programmierung							1997			Produktion, Landsberg. 36 (1997), H. 38		3					0344-6166						 				Fachbereich Maschinenbau und Mechatronik		Zeitschriftenkurzaufsatz	         
OPUS4-6921	Article	published	deu	Wollert, Jörg		Voll im Bilde : Marktreport - Industrielle Bildverarbeitung							1997		5	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 46	62	67					0013-5658					 H. 2				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
