OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3313	Article	published	deu	Pawelke, Siegfried		Über die Approximationsordnung bei Kugelfunktionen und algebraischen Polynomen			Für die Approximation stetiger, 2π-periodischer Funktionen auf der reellen Achse durch trigonometrische Polynome wurde ein direkter Satz von D. Jackson 1911 [8] und die Umkehrung von S. N. Bernstein 1912 [1] bewiesen und die Ergebnisse von A. Zygmund [25] 1945 verallgemeinert. 1949 stellte M. Zamansky [25] eine Beziehung zwischen der Approximationsordnung und dem Wachstum bezϋglich n der Ableitungen der Approximationspolynome her; auf die Approximationsordnung für die Ableitungen der Funktion schloβ S. B. Steckin 1951. Die Umkehrung des Ergebnisses von M. Zamansky bewies G. Sunouchi 1968 [21,22], womit die Aquivalenz aller Aussagen gezeigt ist. Die Übertragung der Ergebnisse auf Approximationsoperatoren in Banachräumen stammt von K. Scherer und P. L. Butzer [3, 4], wobei gewisse Voraussetzungen an die Operatorfolge (eine verallgemeinerte Bernsteinsche Ungleichung und eine sogenannte Jacksonsche Ungleichung) gestellt werden. An die Stelle der strukturellen Eigenschaften der Funktion, die durch das Verhalten des Stetigkeitsmoduls der Funktion charakterisiert werden, treten in allgemeinen Banachräumen Eigenschaften des von J. Peetre [17] eingefϋhrten K-Funktionals. In dieser Arbeit wird die Approximation von Funktionen, die auf der Einheitskugel Sᵏ im Rᵏ definiert sind, durch Linearkombinationen von Kugelfunktionen untersucht. Es wird für diesen Fall eine Bernstein-Ungleichung und die Jackson-Ungleichung bewiesen, wenn man die Ableitung durch den Laplace-Operator auf Sᵏ ersetzt. Damit ist der oben zitierte allgemeine Satz von Butzer-Scherer anwendbar. Weiter kann man hier an Stelle des K-Funktionals einen verallgemeinerten Stetigkeitsmodul setzen. Anschlieβend wird der Spezialfall der zonalen Funktionen und ihre Approximation durch algebraische Polynome untersucht.		Sendai	Tohoku University	1972		13	Tohoku Mathematical Journal (2)	24	473	486				0040-8735						 3		10.2748/tmj/1178241489		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2960	Article	published	deu	Grüters, Hugo		Berechnung des Spannungszustandes in homogenen Scheiben aus anisotrop-elastischem Material					Weinheim	Wiley-VCH	1972		NaN	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM	52	T127	T128				0044-2267						 11		10.1002/zamm.19720521105		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6235	Article	published	deu	Berndt, Heinz; Klostermeyer, Henning; Zahn, Helmut		Zur Synthese monomerer cyclischer Cystinpeptidderivate, I : Synthese der Sequenz A 6–9 des Schafinsulins als Cyclocystinylderivat			Es wird die Synthese der Sequenz A 6–9 des Schafinsulins in der geschützten Form Boc-Cys-Cys-Ala-Gly-OBuᵗ (5) sowie das Verhalten dieses monomeren cyclischen Cystinpeptidderivates gegenüber den in der Peptidchemie gebräuchlichen Reagenzien Bortrifluorid/Eisessig, Triäthylamin und Hydrazinhydrat beschrieben.		Weinheim	Wiley-VCH	1972		6	Justus Liebigs Annalen der Chemie	759	114	120					1099-0690					 1		10.1002/jlac.19727590109		Fachbereich Chemie und Biotechnologie	Urheberrecht		         
OPUS4-6160	Article	published	deu	Alt, Helmut		Digitale Berechnung der Betriebsdiagramme von Hochspannungsleitungen					Frankfurt/Main	VWEW-Energieverlag	1972		5	Elektrizitätswirtschaft	71	87	92					0013-5496					 4				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-737	Article	published	deu	Lepers, Heinrich		Fehler bei der Systemanalyse aus stochastisch gestörten Sprungantworten			Es wird von Gleichungen ausgegangen, mit denen die Modellkoeffizienten von Regelstrecken mit Ausgleich aus der gemessenen Sprungantwort ermittelt werden können.  Die Übertragungsfunktion der Regelstrecke hat einen konstanten Zähler und ein Nennerpolynom. Unter der Annahme, daß die ideale und exakte Sprungantwort des Systems durch ein stochastisches Signal gestört wird, wird untersucht, wie die Fehler der ermittelten Modellkoeffizienten von Kennwerten des Störsignals und von der Meßzeit für die Sprungantwort abhängen. Durch eine Simulation auf dem Digitalrechner wurden die Ergebnisse kontrolliert. Es zeigt sich, daß durch eine Filterung der gestörten Sprungantwort über einen Tiefpaß keine Verbesserung der Analyseergebnisse erreicht werden kann, da das Identifizierungsverfahren eine glättende Eigenschaft hat.		Berlin	De Gruyter	1973		4	Regelungstechnik und Prozeß-Datenverarbeitung	21	229	233					0034-3226					 7		10.1524/auto.1973.21.112.229		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1922	Article	published	deu	Müller-Veggian, Mattea; Dehnhardt, W.; Mills, J. S.		Untersuchung von Yrast-Kaskaden in geraden Ce-Isotopen					Heidelberg	MPI	1973			Jahresbericht / Max-Planck-Institut für Kernphysik		83											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1921	Article	published	deu	Müller-Veggian, Mattea; Dehnhardt, W.; Merdinger, I. G.; Mills, S. J.		Livelli ad alto spin nei nuclei ¹³²,¹³⁴ Ce					Bologna	Zanichelli	1973			Bollettino della Società Italiana di Fisica	1973	112					0037-8801						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5638	Article	published	deu	Anik, Sabri; Tuelbentci, K.		Lichtbogenschweißen : Untersuchung der Schweißschlacke und der Wirkungen auf das Entfernen der Schlacke beim Lichtbogenschweißen ; Teil 1					Basel	Medtrix Group	1973		2	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	65	13	15					0040-148X					 48				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5639	Article	published	deu	Anik, Sabri; Tuelbentci, K.		Lichtbogenschweißen : Untersuchung der Schweißschlacke und der Wirkungen auf das Entfernen der Schlacke ; Teil 2					Basel	Medtrix Group	1973		4	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	65	9	13					0040-148X					 52				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3847	Article	published	deu	Mischke, Winfried		Kostenentscheidung bei einverständlicher Ehescheidung					München	Beck	1973		-1980	Neue juristische Wochenschrift	26	2025	45				0341-1915						 				Fachbereich Wirtschaftswissenschaften			         
