OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7012	Conference Proceeding	published	deu	Wollert, Jörg		Mobility - Integration von Offboard-Devices in Fahrzeugen					Poing	Design & Elektronik	2007		7	Begleittexte zum Entwicklerforum Kfz-Elektronik & FlexRay Solution Day : 15. Mai 2007, Ludwigsburg / hrsg. von Caspar Grote ...		47	54							Entwicklerforum Kfz-Elektronik <2007, Ludwigsburg> ; FlexRay Solution Day <2007, Ludwigsburg>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7013	Conference Proceeding	published	deu	Wollert, Jörg		Fahrzeug-Umwelt Kommunikation? Chancen und Herausforderungen					Poing	Design & Elektronik	2007		7	Begleittexte zum Entwicklerforum Kfz-Elektronik & FlexRay Solution Day : 15. Mai 2007, Ludwigsburg / hrsg. von Caspar Grote ...		39	46							Entwicklerforum Kfz-Elektronik <2007, Ludwigsburg> ; FlexRay Solution Day <2007, Ludwigsburg>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-250	Conference Proceeding	published	deu	Wolf, Martin; Ulbrich, Daniel		Decision-Support-System kokas zur Sanierungsplanung und Strategieentwicklung			Dr.-Ing. Martin Wolf ; Dipl.-Kaufm. Daniel Ulbrich , Dr. Pecher und Partner Ingenieurgesellschaft mbH, München. 31 S. (S. 139-168). Beitrag zum 1. Aachener Softwaretag in der Wasserwirtschaft < 1, 2007, Aachen>. Zusammenfasung [der Autoren] Die öffentlichen Kanalnetze Deutschlands stellen mit einem Wert von rd. 330 Mrd. € ein enormes Anlagevermögen dar. Auf Grund des oft schlechten Zustandes und geringer Ausgaben zur Instandhaltung und Erneuerung ist zu erwarten, dass durch die gegenwärtige Sanierungspraxis eher ein Substanzwertverzehr des Kanalnetzes als ein Substanzwerterhalt im Sinne des Generationenvertrages erzielt wird. Für einen nachhaltigen Betrieb und Erhalt der Kanalnetze sind deshalb Sanierungsstrategien erforderlich, die neben den technischen und gesetzlichen Anforderungen auch den mittel- und langfristigen Substanzwertverlauf berücksichtigen. Dieser wird beeinflusst vom erforderlichen oder durchgeführten Sanierungsumfang, Art und Zusammensetzung der ausgewählten Maßnahmen sowie der zeitlichen Abfolge der Sanierungsmaßnahmen. Erheblichen Einfluss auf den Substanzwertverlauf hat zudem die Berücksichtigung der hydraulischen Verhältnisse sowie der optisch nicht sichtbaren Undichtheiten. Entsprechend ist es erforderlich, die tatsächlich vorhandenen Defizite zu ermitteln und die Sanierungsmaßnahmen sowie eine Strategie zur Umsetzung zu erarbeiten. Da sich gezeigt hat, dass alleine die Einhaltung der technischen und gesetzlichen Anforderung für einen Substanzwerterhalt nicht ausreicht, muss die geplante Strategie im Dr.-Ing. Martin Wolf 139 von 170 Decision-Support-System kokas zur Sanierungsplanung und Strategieentwicklung 1. Aachener Softwaretag in der Wasserwirtschaft Hinblick auf die nachhaltige Wertentwicklung überprüft und ggf. Anpassungen vorgenommen werden. Kurzfristig erzielte Einsparungen durch reduzierten Schadensumfang oder einseitige Maßnahmenwahl ermöglichen zwar im günstigsten Fall, die Anforderungen einzuhalten, gehen jedoch zwangsläufig zu Lasten des Substanzwertes und führen mittel- und langfristig zu einer Verschärfung der Kosten- und Gebührensituation. Der monetäre, am konkreten Sanierungsaufwand orientierte Substanzwertansatz ermöglicht dabei, technische und kaufmännische Gesichtspunkte praxisnah zu verknüpfen und den bestmöglichen Ausgleich zwischen den gegenläufigen Zielen Substanzwerterhalt und Gebührenkonstanz zu finden.				2007													Aachener Softwaretag in der Wasserwirtschaft <1, 2007, Aachen>			 			Kanalsanierung	Fachbereich Bauingenieurwesen			         
OPUS4-178	Conference Proceeding	published	eng	Weßling, Matthias		Leadership Perspectives: Research Findings, Theories, Practical Experiences			Leadership Perspectives: Research Findings, Theories, Practical Experiences: Results of Leadership Research and exemplarily application cases show the perspectives and consequences for leadership practice and the following requirements for executives in future.				2007																 			Führung; Führungsansätze; Leadership; Self-Leadership; Leadership Approaches; Skill Assessment; Leadership Theories	Fachbereich Wirtschaftswissenschaften			         
OPUS4-179	Conference Proceeding	published	eng	Weßling, Matthias		Motivation and Leadership - The Reiss-Profile of the 16 Basic Desires: Research results and managerial applications			Recent Results of the scientific Reiss-Profile (16 basic desires) due to the concept of Prof. Dr. Steven Reiss (State University Ohio, U.S.A.), supplemented by the comparative analysis of empirical motivational profiles of european executives of various companies.				2007																 			Motivation; Führung; Motivation; Leadership	Fachbereich Wirtschaftswissenschaften			         
OPUS4-180	Conference Proceeding	published	eng	Weßling, Matthias		Provocative Communication in Coaching and Leadership: scientific research and managerial applications of the Provocative Communication Style			Concept, scientific research and managerial applications of Provocative Coaching, according to the „Provocative Therapy“ of Prof. Dr. Frank Farrelly (University of Wisconsin, U.S.A) in terms of an application of the Provocative Communication Style in specific situations of practical leadership, especially in the role of a coach for their subordinates.				2007																 			Kommunikation; Coaching; Führung; Provokativer Stil; Provocative Coaching; Leadership; Communication; Provocative Style	Fachbereich Wirtschaftswissenschaften			         
OPUS4-5270	Conference Proceeding	published	eng	Wellmer, Georg; Chen, B.-H.; Braun, Carsten; Ballmann, Josef		Numerical prediction of aeroelastic effects on twin-sting-rig mounted models for rear fuselage and empennage flow investigation in transonic windtunnel					Stockholm	KTH	2007		1 CD-ROM	Proceedings / IFASD 2007, CEAS/AIAA/KTH International Forum on Aeroelasticity and Structural Dynamics, June 18 - 21, 2007, Stockholm, Sweden									Confederation of European Aerospace Societies ; American Institute of Aeronautics and Astronautics, Reston, Va. ; Kungliga Tekniska Högskolan, Stockholm				 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-10669	Conference Proceeding	published	eng	Weiss, Alexander; Abanteriba, Sylvester; Esch, Thomas		Investigation of Flow Separation Inside a Conical Rocket Nozzle With the Aid of an Annular Cross Flow			Flow separation is a phenomenon that occurs in all kinds of supersonic nozzles sometimes during run-up and shut-down operations. Especially in expansion nozzles of rocket engines with large area ratio, flow separation can trigger strong side loads that can damage the structure of the nozzle. The investigation presented in this paper seeks to establish measures that may be applied to alter the point of flow separation. In order to achieve this, a supersonic nozzle was placed at the exit plane of the conical nozzle. This resulted in the generation of cross flow surrounding the core jet flow from the conical nozzle. Due to the entrainment of the gas stream from the conical nozzle the pressure in its exit plane was found to be lower than that of the ambient. A Cold gas instead of hot combustion gases was used as the working fluid. A mathematical simulation of the concept was validated by experiment. Measurements confirmed the simulation results that due to the introduction of a second nozzle the pressure in the separated region of the conical nozzle was significantly reduced. It was also established that the boundary layer separation inside the conical nozzle was delayed thus allowing an increased degree of overexpansion. The condition established by the pressure measurements was also demonstrated qualitatively using transparent nozzle configurations.		New York	American Society of Mechanical Engineers (ASME)	2007		10	Proceedings of the ASME/JSME 2007 5th Joint Fluids Engineering Conference. Volume 1: Symposia, Parts A and B		1861	1871				0-7918-4288-6						 		10.1115/FEDSM2007-37387		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	Urheberrecht	Proceedings of the ASME/JSME 2007 5th Joint Fluids Engineering Conference. Volume 1: Symposia, Parts A and B. San Diego, California, USA. July 30–August 2, 2007	         
OPUS4-8826	Conference Proceeding	published	eng	Weber, Ingo; Markovic, Ivan; Drumm, Christian		A conceptual framework for composition in business process management					Berlin, Heidelberg	Springer	2007		12	Business Information Systems : 10th International Conference, BIS 2007, Poznan, Poland, April 25-27, 2007. Proceedings		54	66				978-3-540-72035-5						 		10.1007/978-3-540-72035-5_5		Fachbereich Wirtschaftswissenschaften			         
OPUS4-7014	Conference Proceeding	published	eng	Vedral, Andreas; Kruse, Thomas; Wollert, Jörg		Development and performance evaluation of an antenna diversity module for industrial communication based on IEEE 802.15.4					Piscataway, NJ	IEEE	2007		9	12th IEEE International Conference on Emerging Technologies and Factory Automation : ETFA 2007 : proceedings : 25-28 Sept. 2007, Patras, Greece		177	186				1424408261 ; 9781424408269		International Conference on Emerging Technologies and Factory Automation <12, 2007, Patras, Greece>	Institution of Electrical and Electronic Engineers			 		10.1109/EFTA.2007.4416769		Fachbereich Maschinenbau und Mechatronik			         
