OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1823	Article	published	eng	Schöning, Michael Josef; Buß, G.; Faßbender, F.; Glück, O.; Schmitt, G.; Schultze, J. W.; Lüth, H.		A silicon-based microelectrode array for chemical analysis							2000		3	Sensors and Actuators B. 65 (2000), H. 1-3		284	287				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2040	Article	published	eng	Schöning, Michael Josef; Buß, G.; Faßbender, F.; Glück, O.; Schmitt, G.; Schultze, J. W.; Lüth, H.		A silicon-based microelectrode array for chemical analysis					Amsterdam [u.a.]	Elsevier	1998		2	Proceedings of the Seventh International Meeting on Chemical Sensors : 27 - 30 July, 1998, Beijing, P. R. China / ed. Zhi-Gang Zhou		100	102										 				Fachbereich Medizintechnik und Technomathematik		International Meeting on Chemical Sensors ; (7, 1998, Beijing) ; International Meeting on Chemical Sensors (IMCS) ; (7 : ; 1998.07.27-30 : ; Beijing)	         
OPUS4-4358	Article	published	eng	Bäcker, Matthias; Pouyeshman, S.; Schnitzler, Thomas; Poghossian, Arshak; Wagner, Patrick; Biselli, Manfred; Schöning, Michael Josef		A silicon-based multi-sensor chip for monitoring of fermentation processes					Weinheim	Wiley	2011		5	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1364	1369				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2035	Article	published	eng	Schöning, Michael Josef; Weidenbrück, B.; Thust, M.; Kordos, P.; Lüth, H.		A silicon-based sensor array with capacitive EIS structures					Warsaw	Sensor Lab Sp.	1997		3	Proceedings of the 11th European Conference on Solid-State Transducers / Eurosensors XI, September 21 - 24, 1997, Warsaw, Poland. [Organised by] Warsaw University of Technology. Vol 2.		871	874				83-908335-0-6						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (11, 1997, Warszawa) ; Eurosensors - European Conference on Solid-State Transducers ; (11 : ; 1997.09.21-24 : ; Warsaw)	         
OPUS4-4952	Article	published	eng	Pieper, Martin; Klein, Peter		A simple and accurate numerical network flow model for bionic micro heat exchangers					Berlin	Springer	2011		12	Heat mass transfer	47	491	503				0947-7411						 5				Fachbereich Energietechnik			         
OPUS4-4071	Article	published	eng	Prume, Klaus; Booij, W. E.; Vogl, A. H.; Wang, D. T.		A simple and powerful analytical model for MEMS piezoelectric multimorphs  / Booij, W. E. ; Vogl, A. H. ; Wang, D. T. ; Tyholdt, F. ; Ostbo, N. P. ; Raeder, H. ; Prume, K.							2007		6	Journal of Electroceramics. 19 (2007), H. 4		387	393				1385-3449						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7303	Conference Proceeding	published	eng	Pham, Phu Tinh; Staat, Manfred		A simplification for shakedown analysis of hardening structures					Aachen	RWTH Aachen University	2015		3	Conference proceedings of the YIC GACM 2015 : 3rd ECCOMAS Young Investigators Conference and 6th GACM Colloquium on Computational Mechanics , Aachen , Germany, 20.07.2015 - 23.07.2015 / ed.: Stefanie Elgeti ; Jaan-Willem Simon		1	4						ECCOMAS Young Investigators Conference <3, 2015, Aachen>	GACM Colloquium on Computational Mechanics <6, 2015, Aachen>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4562	Article	published	eng	Ferrein, Alexander; Beck, Daniel; Lakemeyer, Gerhard		A Simulation Environment for Middle-Size Robots with Multi-level Abstraction / Beck, Daniel ; Ferrein, Alexander ; Lakemeyer, Gerhard					Berlin	Springer	2007		11	RoboCup 2007: Robot Soccer World Cup XI		136	147				978-3-540-68846-4						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 5001	         
OPUS4-3905	Article	published	eng	Dachwald, Bernd; Ball, Andrew J.; Ulamec, Stephan; Price, Michael E.		A small mission for in situ exploration of a primitive binary near-Earth asteroid  / Ball, Andrew J. ; Ulamec, Stephan ; Dachwald, Bernd ; Price, Michael E. ; [u.a.]					Amsterdam	Elsevier	2009		7	Advances in Space Research. 43 (2009), H. 2		317	324				0273-1177						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-9380	Conference Proceeding	published	eng	Eltester, Niklas Sebastian; Ferrein, Alexander; Schiffer, Stefan		A smart factory setup based on the RoboCup logistics league			In this paper we present SMART-FACTORY, a setup for a research and teaching facility in industrial robotics that is based on the RoboCup Logistics League. It is driven by the need for developing and applying solutions for digital production. Digitization receives constantly increasing attention in many areas, especially in industry. The common theme is to make things smart by using intelligent computer technology. Especially in the last decade there have been many attempts to improve existing processes in factories, for example, in production logistics, also with deploying cyber-physical systems. An initiative that explores challenges and opportunities for robots in such a setting is the RoboCup Logistics League. Since its foundation in 2012 it is an international effort for research and education in an intra-warehouse logistics scenario. During seven years of competition a lot of knowledge and experience regarding autonomous robots was gained. This knowledge and experience shall provide the basis for further research in challenges of future production. The focus of our SMART-FACTORY is to create a stimulating environment for research on logistics robotics, for teaching activities in computer science and electrical engineering programmes as well as for industrial users to study and explore the feasibility of future technologies. Building on a very successful history in the RoboCup Logistics League we aim to provide stakeholders with a dedicated facility oriented at their individual needs.		New York, NY	IEEE	2020		5	2020 IEEE Conference on Industrial Cyberphysical Systems (ICPS)		297	302										 		10.1109/ICPS48405.2020.9274766		Fachbereich Elektrotechnik und Informationstechnik		2020 IEEE Conference on Industrial Cyberphysical Systems (ICPS), 10-12 June 2020, Tampere, Finland.	         
