OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-891	Article	published	deu	Grap, Rolf Dietmar		Methoden für das Labor-Management							1992		4	REFA-Nachrichten : Zeitschr. des REFA. 45 (1992), H. 5		17	21				0033-6874						 				Fachbereich Wirtschaftswissenschaften		Verband für Arbeitsstudien und Betriebsorganisation	         
OPUS4-892	Article	published	deu	Grap, Rolf Dietmar		Integration bringt Vorteile : Instandhaltungstätigkeiten für Produktionsmitarbeiter							1994		6	REFA-Nachrichten : Zeitschr. des REFA. 47 (1994), H. 5		11	17				0033-6874						 				Fachbereich Wirtschaftswissenschaften		Verband für Arbeitsstudien und Betriebsorganisation	         
OPUS4-893	Article	published	deu	Grap, Rolf Dietmar		Personalbemessung in einer Kunstgarnspinnerei							2003		5	REFA-Nachrichten : Zeitschrift des REFA-Bundesverbandes e.V., Verband für Arbeitsgestaltung, Betriebsorganisation und Unternehmensentwicklung. 56 (2003), H. 5		19	24				0033-6874						 				Fachbereich Wirtschaftswissenschaften		Verband für Arbeitsgestaltung, Betriebsorganisation und Unternehmensentwicklung	         
OPUS4-894	Article	published	deu	Grap, Rolf Dietmar		Arbeitsrechtliche Aspekte der Gruppenarbeit					Herzogenrath	Verl. der GOM	1995		VI, 214 S. : Ill., graph. Darst.	Gruppenarbeit in der Praxis : neue Arbeitsstrukturen zwischen Anspruch und Realität / Rolf Grap ; Volker Gebbert (Hrsg.)		31	39				3-931196-01-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-895	Article	published	deu	Grap, Rolf Dietmar		Aspekte der Optimierung der Auftragsabwicklung in einem Konzernbetrieb					Herzogenrath	Verl. der GOM	1995		VI, 214 S. : Ill., graph. Darst.	Gruppenarbeit in der Praxis : neue Arbeitsstrukturen zwischen Anspruch und Realität / Rolf Grap ; Volker Gebbert (Hrsg.)		194	206				3-931196-01-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-896	Article	published	deu	Grap, Rolf Dietmar		Grenzen und Chancen der Neuverteilung von Instandhaltungsaufgaben bei einem Massenstahlproduzenten					Herzogenrath	Verl. der GOM	1995		VI, 214 S. : Ill., graph. Darst.	Gruppenarbeit in der Praxis : neue Arbeitsstrukturen zwischen Anspruch und Realität / Rolf Grap ; Volker Gebbert (Hrsg.)		165	193				3-931196-01-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-897	Article	published	deu	Grap, Rolf Dietmar		Gruppenarbeit und Belegschaftsbeteiligung bei der Hennigsdorfer Elektrostahl GmbH : Ein Transferprojekt im Überblick					Herzogenrath	Verl. der GOM	1995		VI, 214 S. : Ill., graph. Darst.	Gruppenarbeit in der Praxis : neue Arbeitsstrukturen zwischen Anspruch und Realität / Rolf Grap ; Volker Gebbert (Hrsg.)		123	148				3-931196-01-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-898	Book	published	deu	Grap, Rolf Dietmar; Gebbert, Volker (Hrsg.)		Gruppenarbeit in der Praxis : neue Arbeitsstrukturen zwischen Anspruch und Realität / Rolf Grap ; Volker Gebbert (Hrsg.)					Herzogenrath	Verl. der GOM	1995		VI, 214 S. : Ill., graph. Darst.								3-931196-01-1						 				Fachbereich Wirtschaftswissenschaften		Die grüne Reihe aus dem GOM-Verlag ; Bd. 2	         
OPUS4-941	Article	published	deu	Jacobs, Stephan		Methodenorientierte Entwicklung von CSCW					Braunschweig [u.a.]	Vieweg	1994		XII, 258 S. : graph. Darst.	Einführung von CSCW-Systemen in Organisationen : Tagungsband der D-CSCW '94 / Ulrich Hasenkamp (Hrsg.)							3-528-05449-2						 				Fachbereich Wirtschaftswissenschaften		D-CSCW <1994, Marburg>	         
OPUS4-946	Article	published	deu	Jacobs, Stephan; Pohl, Klaus; Jarke, Matthias		Qualität von Informationssystemen / Klaus Pohl, Stephan Jacobs, Matthias Jarke					Berlin [u.a.]	Springer	1992		XV, 729 S. : Ill., graph. Darst.	Information als Produktionsfaktor : Karlsruhe, 28. September bis 2. Oktober 1992 / Winfried Görke ... (Hrsg.)							3-540-55960-4						 				Fachbereich Wirtschaftswissenschaften		GI-Jahrestagung ; 22	         
OPUS4-899	Article	published	deu	Grap, Rolf Dietmar		Gruppenarbeit und Belegschaftsbeteiligung in einem Feinstahlwerk					Aachen	Verl. der Augustinus-Buchh.	1994			Neue Formen der Arbeitsorganisation : Leitfaden für die Stahlindustrie / Rolf Grap. Hrsg. vom Lehrstuhl und Institut für Arbeitswissenschaft der RWTH Aachen. [Unter Mitarb. von Klaus Bailer ...]							3-86073-096-7						 				Fachbereich Wirtschaftswissenschaften		(Ergänzungslieferung Kap. 1.4-11)	         
OPUS4-900	Article	published	deu	Grap, Rolf Dietmar		Die Bedeutung direkter Kommunikation im Supply Chain Management					Köln	TÜV-Verl.	2000		9	Betriebs- und Arbeitsorganisation im Wandel der Zeit / hrsg. von Holger Luczak ...		203	212				3-8249-0603-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-901	Article	published	deu	Grap, Rolf Dietmar		Machbarkeitsstudie : Wann Gruppenarbeit möglich ist							1999		3	Der Industrie-Meister: Fachzeitschrift für Führung, Technik, Weiterbildung. 28 (1999), H. 12		9	12				0537-5770 ; 0940-843						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-902	Article	published	deu	Grap, Rolf Dietmar		Team-Check : Optimierung von Gruppenarbeit							1999		3	Der Industrie-Meister: Fachzeitschrift für Führung, Technik, Weiterbildung. 28 (1999), H. 11		13	16				0537-5770 ; 0940-843						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-904	Article	published	deu	Baatz, Udo		Zukaufteile in Maschinenbauprodukten			Die technischen und wirtschaftlichen Anforderungen, die heutzutage an moderne Maschinen, Geräte und Apparate gestellt werden, steigen ständig. Immer häufiger sehen sich die Konstrukteure gezwungen, geforderte Funktionen mit Hilfe zugekaufter Normeinzelteile, Bauelemente und Funktionsgruppen zu erfüllen. Bei dieser Entwicklung vergrößert sich die Zahl der von den Spezialherstellern angebotenen Zukaufteile überproportional, in gleichem Maße geht dem Anwender die Übersicht über das Zukaufteilespektrum verloren. Zunächst wird in diesem Bericht diese Entwicklung anhand einer im allgemeinen Maschinenbau durchgeführten Befragung aufgezeigt. Anschließend soll darauf aufbauend ein Ordnungssystem vorgestellt werden, welches jedem Unternehmen wieder eine Übersicht über das am Markt angebotene Zukaufteilespektrum ermöglicht.		München	Hanser	1972		9	ZWF Zeitschrift für wirtschaftliche Fertigung und Automatisierung	67	301	310				0044-3743						 6		10.1515/zwf-1972-670603		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-905	Article	published	deu	Grap, Rolf Dietmar		Kapazitäten im Chemischen Labor messen und kontrollieren							2004		2	Nachrichten aus der Chemie : Zeitschrift der Gesellschaft Deutscher Chemiker. 52 (2004), H. 1		95	97				1439-9598						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-906	Article	published	deu	Grap, Rolf Dietmar		Arbeit in Gruppen heißt noch lange nicht Gruppenarbeit							1994			Frankfurter Allgemeine : Zeitung für Deutschland (1994)							0174-4909						 				Fachbereich Wirtschaftswissenschaften		14.02.1994; Blick durch die Wirtschaft	         
OPUS4-907	Article	published	deu	Grap, Rolf Dietmar		Gruppenarbeit - und dann? Teamstruktur ist nur ein erster Schritt zur lernenden Organisation							1994		0	Frankfurter Allgemeine : Zeitung für Deutschland (1994)		7	7				0174-4909						 				Fachbereich Wirtschaftswissenschaften		15.11.1994 ; Blick durch die Wirtschaft	         
OPUS4-908	Article	published	deu	Grap, Rolf Dietmar		Partizipative Organisationsentwicklung : Praktische Modelle in Deutschland							1993		4	Personal. 45 (1993), H. 8		348	352										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-929	Book	published	deu	Jacobs, Stephan		Konfliktmanagement in kooperativen Anwendungen / Stephan Jacobs ...							1995		30 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Forschungsverbund Anwendungen der Künstlichen Intelligenz in Nordrhein-Westfalen: KI-NRW ; 1995,3	         
