OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10947	Administrative publication	published	deu			Ordnung zur Änderung der Prüfungsordnung für den Bachelorstudiengang Holzingenieurwesen im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen : vom 8. November 2019							2019	08.11.2019	8 Seiten						FH-Mitteilungen	120/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Prüfungsordnung; Bachelor; Holzingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10948	Administrative publication	published	deu			Prüfungsordnung für die Bachelorstudiengänge Holzingenieurwesen, Holzingenieurwesen mit Praxissemester, Holzingenieurwesen mit Auslandssemester, Holzingenieurwesen Dual und Holzingenieurwesen mit Orientierungssemester : vom 28. Juni 2018 – FH-Mitteilung Nr. 90/2018 in der Fassung der Bekanntmachung der Änderungsordnung vom 8. November 2019 – FH-Mitteilung Nr. 120/2019 (Nichtamtliche lesbare Fassung)							2019	08.11.2019	15 Seiten						FH-Mitteilungen	121/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Prüfungsordnung; Bachelor; Holzingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10957	Administrative publication	published	deu			5. Ordnung zur Änderung der Prüfungsordnung für die Bachelorstudiengänge „Betriebswirtschaft Praxis Plus“ und „Betriebswirtschaft Praxis Plus (Teilzeit)“ mit dem Studienabschluss „Bachelor of Science“ am Fachbereich Wirtschaftswissenschaften der Fachhochschule Aachen (PO – BWL Praxis Plus) : vom 29. November 2019							2019	29.11.2023	2 Seiten						FH-Mitteilungen	128/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Prüfungsordnung; Bachelor; Betriebswirtschaft Praxis Plus	FH Aachen	Urheberrecht		         
OPUS4-10958	Administrative publication	published	deu			Prüfungsordnung für die Bachelorstudiengänge „Betriebswirtschaft Praxis Plus“ und „Betriebswirtschaft Praxis Plus (Teilzeit)“ mit dem Studienabschluss „Bachelor of Science“ am Fachbereich Wirtschaftswissenschaften der Fachhochschule Aachen (PO-BWL Praxis Plus) : vom 14. Januar 2014 – FH-Mitteilung Nr. 2/2014 in der Fassung der Bekanntmachung der Änderungsordnung vom 29. November 2019 – FH-Mitteilung Nr. 128/2019 (Nichtamtliche lesbare Fassung | Studienbeginn ab WS 2019/20)							2019	29.11.2023	11 Seiten						FH-Mitteilungen	129/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Prüfungsordnung; Bachelor; Betriebswirtschaft Praxis Plus	FH Aachen	Urheberrecht		         
OPUS4-10854	Administrative publication	published	deu			3. Ordnung zur Änderung der Studien- und Prüfungsordnung für den Bachelorstudiengang Bauingenieurwesen (7-semestrig), Bachelorstudiengang Bauingenieurwesen mit Praxissemester (8-semestrig), Bachelorstudiengang Bauingenieurwesen mit Auslandssemester (8-semestrig), Abschluss Bachelor of Engineering							2019	16.08.2019	2 Seiten						FH-Mitteilungen	74/2019			FH Aachen				 			Studien- und Prüfungsordnung; Änderungsordnung; Bachelor; Bauingieurwesen; Amtliche Mitteilung	FH Aachen	Urheberrecht		         
OPUS4-10852	Administrative publication	published	deu			2. Ordnung zur Änderung der Prüfungsordnung für den dualen ausbildungsintegrierenden Bachelorstudiengang „Physiotherapie“ und den berufsbegleitenden Bachelorstudiengang „Physiotherapie“ an der Fachhochschule Aachen in Kooperation mit der Medizinischen Fakultät der Rheinisch-Westfälisch Technischen Hochschule Aachen und der Physiotherapieschule des Universitätsklinikums Aachen (UK Aachen)							2019	14.08.2019	6 Seiten						FH-Mitteilungen	72/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Bachelor; Prüfungsordnung; Physiotherapie	FH Aachen	Urheberrecht		         
OPUS4-10901	Administrative publication	published	deu			Prüfungsordnung für die Bachelorstudiengänge „Elektrotechnik“ und „Elektrotechnik mit Praxissemester“ im Fachbereich Energietechnik an der FH Aachen : vom 10. Oktober 2019							2019	10.10.2019	12 Seiten						FH-Mitteilungen	99/2019			FH Aachen				 			Amtliche Mitteilung; Prüfungsordnung; Bachelor; Elektrotechnik; Energietechnik	FH Aachen	Urheberrecht		         
OPUS4-10902	Administrative publication	published	deu			Ordnung zur Änderung der Gesamtprüfungsordnung für den Bachelorstudiengang „Elektrotechnik mit Orientierungssemester“ an der Fachhochschule Aachen und der RWTH Aachen : vom 10. Oktober 2019							2019	10.10.2019	4 Seiten						FH-Mitteilungen	100/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Gesamtprüfungsordnung; Bachelor; Elektrotechnik	FH Aachen	Urheberrecht		         
OPUS4-10879	Administrative publication	published	deu			Studien- und Prüfungsordnung für den dualen Bachelorstudiengang Bauingenieurwesen – Netzingenieur (9 Semester) und den Bachelorstudiengang Bauingenieurwesen – Netzingenieur (7 Semester) Abschluss Bachelor of Engineering im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen : vom 16. Juli 2012 – FH-Mitteilung Nr. 67/2012 in der Fassung der Bekanntmachung der Änderungsordnung vom 16. August 2019 – FH-Mitteilung Nr. 78/2019 (Nichtamtliche lesbare Fassung, Studienbeginn WS 2014/15–2016/17)							2019	16.08.2019	13 Seiten						FH-Mitteilungen	90/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Studien- und Prüfungsordnung; Bachelor; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10878	Administrative publication	published	deu			Studien- und Prüfungsordnung des Studiengangs Bauingenieurwesen – Netzingenieur – Abschluss Bachelor of Engineering – im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen : vom 16. Juli 2012 – FH-Mitteilung Nr. 67/2012 in der Fassung der Bekanntmachung der Änderungsordnung vom 16. August 2019 – FH-Mitteilung Nr. 78/2019 (Nichtamtliche lesbare Fassung | Studienbeginn WS 2011/12–2013/14)							2019	16.08.2019	11 Seiten						FH-Mitteilungen	89/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Studien- und Prüfungsordnung; Bachelor; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10880	Administrative publication	published	deu			Studien- und Prüfungsordnung für den dualen Bachelorstudiengang Bauingenieurwesen – Netzingenieur (9 Semester) und den Bachelorstudiengang Bauingenieurwesen – Netzingenieur (7 Semester) Abschluss Bachelor of Engineering im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen : vom 16. Juli 2012 – FH-Mitteilung Nr. 67/2012 in der Fassung der Bekanntmachung der Änderungsordnung vom 16. August 2019 – FH-Mitteilung Nr. 78/2019 (Nichtamtliche lesbare Fassung, Studienbeginn ab WS 2017/18)							2019	16.08.2019	12 Seiten						FH-Mitteilungen	91/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Studien- und Prüfungsordnung; Bachelor; Bauingenieurwesen	FH Aachen	Urheberrecht		         
