OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9334	Article	published	eng	Sattler, Johannes Christoph; Röger, Marc; Schwarzbözl, Peter; Buck, Reiner; Macke, Ansgar; Raeder, Christian; Göttsche, Joachim		Review of heliostat calibration and tracking control methods			Large scale central receiver systems typically deploy between thousands to more than a hundred thousand heliostats. During solar operation, each heliostat is aligned individually in such a way that the overall surface normal bisects the angle between the sun’s position and the aim point coordinate on the receiver. Due to various tracking error sources, achieving accurate alignment ≤1 mrad for all the heliostats with respect to the aim points on the receiver without a calibration system can be regarded as unrealistic. Therefore, a calibration system is necessary not only to improve the aiming accuracy for achieving desired flux distributions but also to reduce or eliminate spillage. An overview of current larger-scale central receiver systems (CRS), tracking error sources and the basic requirements of an ideal calibration system is presented. Leading up to the main topic, a description of general and specific terms on the topics heliostat calibration and tracking control clarifies the terminology used in this work. Various figures illustrate the signal flows along various typical components as well as the corresponding monitoring or measuring devices that indicate or measure along the signal (or effect) chain. The numerous calibration systems are described in detail and classified in groups. Two tables allow the juxtaposition of the calibration methods for a better comparison. In an assessment, the advantages and disadvantages of individual calibration methods are presented.		Amsterdam	Elsevier	2020		22	Solar Energy	207	110	132										 		10.1016/j.solener.2020.06.030		Fachbereich Energietechnik; Solar-Institut Jülich	CC BY 3.0		         
OPUS4-4443	Article	published	eng	Dachwald, Bernd; Wurm, Patrick		Mission analysis and performance comparison for an Advanced Solar Photon Thruster					Amsterdam	Elsevier	2011		10	Advances in Space Research	48	1858	1868					0273-1177					 11				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-7455	Part of a Book	published	eng	Bung, Daniel Bernhard	Rowinski, Pawel	Laboratory models of free-surface flows			Hydraulic modeling is the classical approach to investigate and describe complex fluid motion. Many empirical formulas in the literature used for the hydraulic design of river training measures and structures have been developed using experimental data from the laboratory. Although computer capacities have increased to a high level which allows to run complex numerical simulations on standard workstation nowadays, non-standard design of structures may still raise the need to perform physical model investigations. These investigations deliver insight into details of flow patterns and the effect of varying boundary conditions. Data from hydraulic model tests may be used for calibration of numerical models as well. As the field of hydraulic modeling is very complex, this chapter intends to give a short overview on capacities and limits of hydraulic modeling in regard to river flows and hydraulic structures only. The reader shall get a first idea of modeling principles and basic considerations. More detailed information can be found in the references.		Cham	Springer	2015		15	Rivers - physical, fluvial and environmental processes		213	228				978-3-319-17718-2 ; 978-3-319-17719-9						 		10.1007/978-3-319-17719-9_9	Physical modeling; Similitude; Open channels; Hydraulic structures	Fachbereich Bauingenieurwesen			         
OPUS4-6725	Conference Proceeding	published	eng	Wu, Chunsheng; Bronder, Thomas; Poghossian, Arshak; Schöning, Michael Josef		DNA-hybridization detection using light-addressable potentiometric sensor modified with gold layer					Düsseldorf	VDE-Verl.	2014		1 CD-ROM	Sensoren und Messsysteme 2014 ; Beiträge der 17. GMA/ITG-Fachtagung vom 3. bis 4. Juni 2014 in Nürnberg. (ITG-Fachbericht ; 250)		1	4				978-3-8007-3622-5		VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik				 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6723	Conference Proceeding	published	eng	Huck, Christina; Poghossian, Arshak; Buniatyan, V.; Schöning, Michael Josef		Multi-parameter detection for supporting monitoring and control of biogas processes in agriculture					Berlin	VDE-Verl.	2014		1 CD-ROM	Sensoren und Messsysteme 2014 ; Beiträge der 17. GMA/ITG-Fachtagung vom 3. bis 4. Juni 2014 in Nürnberg. (ITG-Fachbericht ; 250)		1	5				978-3-8007-3622-5		VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik				 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7456	Conference Proceeding	published	eng	Valero, Daniel; Bung, Daniel Bernhard		Hybrid investigation of air transport processes in moderately sloped stepped spillway flows							2015		9	E-proceedings of the 36th IAHR World Congress 28 June – 3 July, 2015, The Hague, the Netherlands		1	10						IAHR World Congress <36, 2015, Den Haag>	International Association for Hydro-Environment Engineering and Research			 				Fachbereich Bauingenieurwesen			         
OPUS4-6721	Part of a Book	published	eng	Schöning, Michael Josef; Poghossian, Arshak; Glück, Olaf; Thust, Marion		Electrochemical methods for the determination of chemical variables in aqueous media					Boca Raton, Fla.	CRC Pr.	2014		NaN	Measurement, instrumentation, and sensors handbook / ed. by John G. Webster [u.a.] Vol. 2 : Electromagnetic, optical, radiation, chemical, and biomedical measurement		55-1	55-54				978-1-4398-4891-3						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9074	Article	published	eng	Panc, Nicolae; Contiu, Glad; Bocanet, Vlad; Thurn, Laura; Sabau, Emilia		The influence of cutting technology on surface wear hardness							2019		5	Academic Journal of Manufacturing Engineering	17	205	210					1583-7904					 3				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7454	Part of a Book	published	eng	Chanson, Hubert; Bung, Daniel Bernhard; Matos, J.		Stepped spillways and cascades					Boca Raton, Fla. [u.a.]	CRC Press	2015		19	Energy dissipation in hydraulic structures / Hubert Chanson (ed.)		45	64				978-1-138-02755-8 (print) ; 978-1-315-68029-3 (e-Book)						 				Fachbereich Bauingenieurwesen			         
OPUS4-8464	Article	published	eng	Schiffer, Stefan; Ferrein, Alexander		ERIKA—Early Robotics Introduction at Kindergarten Age			In this work, we report on our attempt to design and implement an early introduction to basic robotics principles for children at kindergarten age. One of the main challenges of this effort is to explain complex robotics contents in a way that pre-school children could follow the basic principles and ideas using examples from their world of experience. What sets apart our effort from other work is that part of the lecturing is actually done by a robot itself and that a quiz at the end of the lesson is done using robots as well. The humanoid robot Pepper from Softbank, which is a great platform for human–robot interaction experiments, was used to present a lecture on robotics by reading out the contents to the children making use of its speech synthesis capability. A quiz in a Runaround-game-show style after the lecture activated the children to recap the contents they acquired about how mobile robots work in principle. In this quiz, two LEGO Mindstorm EV3 robots were used to implement a strongly interactive scenario. Besides the thrill of being exposed to a mobile robot that would also react to the children, they were very excited and at the same time very concentrated. We got very positive feedback from the children as well as from their educators. To the best of our knowledge, this is one of only few attempts to use a robot like Pepper not as a tele-teaching tool, but as the teacher itself in order to engage pre-school children with complex robotics contents.		Basel	MDPI	2018	05.10.2018	15	Multimodal Technologies Interact	2							2414-4088					 4		10.3390/mti2040064		Fachbereich Elektrotechnik und Informationstechnik			         
