OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11080	Conference Proceeding	published	eng	Mahdi, Zahra; Dersch, Jürgen; Schmitz, Pascal; Dieckmann, Simon; Chico Caminos, Ricardo Alexander; Teixeira Boura, Cristiano José; Herrmann, Ulf; Schwager, Christian; Schmitz, Mark; Gielen, Hans; Gedle, Yibekal; Büscher, Rauno		Technical assessment of Brayton cycle heat pumps for the integration in hybrid PV-CSP power plants			The hybridization of Concentrated Solar Power (CSP) and Photovoltaics (PV) systems is a promising approach to reduce costs of solar power plants, while increasing dispatchability and flexibility of power generation. High temperature heat pumps (HT HP) can be utilized to boost the salt temperature in the thermal energy storage (TES) of a Parabolic Trough Collector (PTC) system from 385 °C up to 565 °C. A PV field can supply the power for the HT HP, thus effectively storing the PV power as thermal energy. Besides cost-efficiently storing energy from the PV field, the power block efficiency of the overall system is improved due to the higher steam parameters. This paper presents a technical assessment of Brayton cycle heat pumps to be integrated in hybrid PV-CSP power plants. As a first step, a theoretical analysis was carried out to find the most suitable working fluid. The analysis included the fluids Air, Argon (Ar), Nitrogen (N2) and Carbon dioxide (CO2). N2 has been chosen as the optimal working fluid for the system. After the selection of the ideal working medium, different concepts for the arrangement of a HT HP in a PV-CSP hybrid power plant were developed and simulated in EBSILON®Professional. The concepts were evaluated technically by comparing the number of components required, pressure losses and coefficient of performance (COP).		Melville, NY	AIP conference proceedings / American Institute of Physics	2022		11 Seiten	SOLARPACES 2020							978-0-7354-4195-8	1551-7616 (online)					 2445 / 1		10.1063/5.0086269	Solar thermal technologies; Hybrid energy system; Concentrated solar power; Power plants; Energy storage	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SOLARPACES 2020: 26th International Conference on Concentrating Solar Power and Chemical Energy Systems, 28 September–2 October 2020, Freiburg, Germany	         
OPUS4-11084	Conference Proceeding	published	eng	Zahra, Mahdi; Phani Srujan, Merige; Chico Caminos, Ricardo Alexander; Schmitz, Pascal; Herrmann, Ulf; Teixeira Boura, Cristiano José; Schmitz, Mark; Gielen, Hans; Gedle, Yibekal; Dersch, Jürgen		Modeling the thermal behavior of solar salt in electrical resistance heaters for the application in PV-CSP hybrid power plants			Concentrated Solar Power (CSP) systems are able to store energy cost-effectively in their integrated thermal energy storage (TES). By intelligently combining Photovoltaics (PV) systems with CSP, a further cost reduction of solar power plants is expected, as well as an increase in dispatchability and flexibility of power generation. PV-powered Resistance Heaters (RH) can be deployed to raise the temperature of the molten salt hot storage from 385 °C up to 565 °C in a Parabolic Trough Collector (PTC) plant. To avoid freezing and decomposition of molten salt, the temperature distribution in the electrical resistance heater is investigated in the present study. For this purpose, a RH has been modeled and CFD simulations have been performed. The simulation results show that the hottest regions occur on the electric rod surface behind the last baffle. A technical optimization was performed by adjusting three parameters: Shell-baffle clearance, electric rod-baffle clearance and number of baffles. After the technical optimization was carried out, the temperature difference between the maximum temperature and the average outlet temperature of the salt is within the acceptable limits, thus critical salt decomposition has been avoided. Additionally, the CFD simulations results were analyzed and compared with results obtained with a one-dimensional model in Modelica.		Melville, NY	AIP conference proceedings / American Institute of Physics	2022		9 Seiten	SOLARPACES 2020							978-0-7354-4195-8	1551-7616 (online)					 2445 / 1		10.1063/5.0086268	Solar thermal technologies; Hybrid energy system; Concentrated solar power; Energy storage; Photovoltaics	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SOLARPACES 2020: 26th International Conference on Concentrating Solar Power and Chemical Energy Systems, 28 September–2 October 2020, Freiburg, Germany	         
OPUS4-9488	Conference Proceeding	published	eng	Rendon, Carlos; Schwager, Christian; Ghiasi, Mona; Schmitz, Pascal; Bohang, Fakhri; Chico Caminos, Ricardo Alexander; Teixeira Boura, Cristiano José; Herrmann, Ulf		Modeling and upscaling of a pilot bayonettube reactor for indirect solar mixed methane reforming			A 16.77 kW thermal power bayonet-tube reactor for the mixed reforming of methane using solar energy has been designed and modeled. A test bench for the experimental tests has been installed at the Synlight facility in Juelich, Germany and has just been commissioned. This paper presents the solar-heated reactor design for a combined steam and dry reforming as well as a scaled-up process simulation of a solar reforming plant for methanol production. Solar power towers are capable of providing large amounts of heat to drive high-endothermic reactions, and their integration with thermochemical processes shows a promising future. In the designed bayonet-tube reactor, the conventional burner arrangement for the combustion of natural gas has been substituted by a continuous 930 °C hot air stream, provided by means of a solar heated air receiver, a ceramic thermal storage and an auxiliary firing system. Inside the solar-heated reactor, the heat is transferred by means of convective mechanism mainly; instead of radiation mechanism as typically prevailing in fossil-based industrial reforming processes. A scaled-up solar reforming plant of 50.5 MWth was designed and simulated in Dymola® and AspenPlus®. In comparison to a fossil-based industrial reforming process of the same thermal capacity, a solar reforming plant with thermal storage promises a reduction up to 57 % of annual natural gas consumption in regions with annual DNI-value of 2349 kWh/m2. The benchmark solar reforming plant contributes to a CO2 avoidance of approx. 79 kilotons per year. This facility can produce a nominal output of 734.4 t of synthesis gas and out of this 530 t of methanol a day.				2020		NaN	AIP Conference Proceedings		170012-1	170012-9										 2303		10.1063/5.0029974		Fachbereich Energietechnik; Solar-Institut Jülich		SOLARPACES 2019: International Conference on Concentrating Solar Power and Chemical Energy Systems, 1–4 October 2019, Daegu, South Korea	         
OPUS4-11079	Conference Proceeding	published	eng	Gedle, Yibekal; Schmitz, Mark; Gielen, Hans; Schmitz, Pascal; Herrmann, Ulf; Teixeira Boura, Cristiano José; Mahdi, Zahra; Chico Caminos, Ricardo Alexander; Dersch, Jürgen		Analysis of an integrated CSP-PV hybrid power plant			In the past, CSP and PV have been seen as competing technologies. Despite massive reductions in the electricity generation costs of CSP plants, PV power generation is - at least during sunshine hours - significantly cheaper. If electricity is required not only during the daytime, but around the clock, CSP with its inherent thermal energy storage gets an advantage in terms of LEC. There are a few examples of projects in which CSP plants and PV plants have been co-located, meaning that they feed into the same grid connection point and ideally optimize their operation strategy to yield an overall benefit. In the past eight years, TSK Flagsol has developed a plant concept, which merges both solar technologies into one highly Integrated CSP-PV-Hybrid (ICPH) power plant. Here, unlike in simply co-located concepts, as analyzed e.g. in [1] – [4], excess PV power that would have to be dumped is used in electric molten salt heaters to increase the storage temperature, improving storage and conversion efficiency. The authors demonstrate the electricity cost sensitivity to subsystem sizing for various market scenarios, and compare the resulting optimized ICPH plants with co-located hybrid plants. Independent of the three feed-in tariffs that have been assumed, the ICPH plant shows an electricity cost advantage of almost 20% while maintaining a high degree of flexibility in power dispatch as it is characteristic for CSP power plants. As all components of such an innovative concept are well proven, the system is ready for commercial market implementation. A first project is already contracted and in early engineering execution.		Melville, NY	AIP conference proceedings / American Institute of Physics	2022		9 Seiten	SOLARPACES 2020							978-0-7354-4195-8	1551-7616 (online)					 2445 / 1		10.1063/5.0086236	Hybrid energy system; Power plants; Electricity generation; Energy storage; Associated liquids	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SOLARPACES 2020: 26th International Conference on Concentrating Solar Power and Chemical Energy Systems, 28 September–2 October 2020, Freiburg, Germany	         
OPUS4-11085	Conference Proceeding	published	eng	Chico Caminos, Ricardo Alexander; Schmitz, Pascal; Atti, Vikrama; Mahdi, Zahra; Teixeira Boura, Cristiano José; Sattler, Johannes Christoph; Herrmann, Ulf; Hilger, Patrick; Dieckmann, Simon		Development of a micro heliostat and optical qualification assessment with a 3D laser scanning method			The Solar-Institut Jülich (SIJ) and the companies Hilger GmbH and Heliokon GmbH from Germany have developed a small-scale cost-effective heliostat, called “micro heliostat”. Micro heliostats can be deployed in small-scale concentrated solar power (CSP) plants to concentrate the sun's radiation for electricity generation, space or domestic water heating or industrial process heat. In contrast to conventional heliostats, the special feature of a micro heliostat is that it consists of dozens of parallel-moving, interconnected, rotatable mirror facets. The mirror facets array is fixed inside a box-shaped module and is protected from weathering and wind forces by a transparent glass cover. The choice of the building materials for the box, tracking mechanism and mirrors is largely dependent on the selected production process and the intended application of the micro heliostat. Special attention was paid to the material of the tracking mechanism as this has a direct influence on the accuracy of the micro heliostat. The choice of materials for the mirror support structure and the tracking mechanism is made in favor of plastic molded parts. A qualification assessment method has been developed by the SIJ in which a 3D laser scanner is used in combination with a coordinate measuring machine (CMM). For the validation of this assessment method, a single mirror facet was scanned and the slope deviation was computed.		Melville, NY	AIP conference proceedings / American Institute of Physics	2022		8 Seiten	SOLARPACES 2020							978-0-7354-4195-8	1551-7616 (online)					 2445 / 1		10.1063/5.0086262	Concentrated solar power; Electricity generation; Measuring instruments; Heliostats; Global change	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SOLARPACES 2020: 26th International Conference on Concentrating Solar Power and Chemical Energy Systems, 28 September–2 October 2020, Freiburg, Germany	         
OPUS4-9718	Part of a Book	published	eng	Hoffschmidt, Bernhard; Alexopoulos, Spiros; Rau, Christoph; Sattler, Johannes Christoph; Anthrakidis, Anette; Teixeira Boura, Cristiano José; O’Connor, B.; Chico Caminos, Ricardo Alexander; Rendón, C.; Hilger, P.		Concentrating Solar Power			The focus of this chapter is the production of power and the use of the heat produced from concentrated solar thermal power (CSP) systems.  The chapter starts with the general theoretical principles of concentrating systems including the description of the concentration ratio, the energy and mass balance. The power conversion systems is the main part where solar-only operation and the increase in operational hours.  Solar-only operation include the use of steam turbines, gas turbines, organic Rankine cycles and solar dishes. The operational hours can be increased with hybridization and with storage.  Another important topic is the cogeneration where solar cooling, desalination and of heat usage is described.  Many examples of commercial CSP power plants as well as research facilities from the past as well as current installed and in operation are described in detail.  The chapter closes with economic and environmental aspects and with the future potential of the development of CSP around the world.		Amsterdam	Elsevier	2021			Earth systems and environmental sciences							978-0-12-409548-9						 		10.1016/B978-0-12-819727-1.00089-3	Central receiver power plant; Concentrated systems; Concentrating solar power; Fresnel power plant; Gas turbine	Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-9487	Conference Proceeding	published	eng	Sattler, Johannes Christoph; Chico Caminos, Ricardo Alexander; Ürlings, Nicolas; Dutta, Siddharth; Ruiz, Victor; Kalogirou, Soteris; Ktistis, Panayiotis; Agathokleous, Rafaela; Jung, Christian; Alexopoulos, Spiros; Atti, Vikrama Nagababu; Teixeira Boura, Cristiano José; Herrmann, Ulf		Operational experience and behaviour of a parabolic trough collector system with concrete thermal energy storage for process steam generation in Cyprus			As part of the transnational research project EDITOR, a parabolic trough collector system (PTC) with concrete thermal energy storage (C-TES) was installed and commissioned in Limassol, Cyprus. The system is located on the premises of the beverage manufacturer KEAN Soft Drinks Ltd. and its function is to supply process steam for the factory's pasteurisation process [1]. Depending on the factory's seasonally varying capacity for beverage production, the solar system delivers between 5 and 25 % of the total steam demand. In combination with the C-TES, the solar plant can supply process steam on demand before sunrise or after sunset. Furthermore, the C-TES compensates the PTC during the day in fluctuating weather conditions. The parabolic trough collector as well as the control and oil handling unit is designed and manufactured by Protarget AG, Germany. The C-TES is designed and produced by CADE Soluciones de Ingeniería, S.L., Spain. In the focus of this paper is the description of the operational experience with the PTC, C-TES and boiler during the commissioning and operation phase. Additionally, innovative optimisation measures are presented.				2020		NaN	AIP Conference Proceedings		140004-1	140004-10										 2303		10.1063/5.0029278		Fachbereich Energietechnik; Solar-Institut Jülich		SOLARPACES 2019: International Conference on Concentrating Solar Power and Chemical Energy Systems, 1–4 October 2019, Daegu, South Korea	         
OPUS4-9101	Conference Proceeding	published	eng	Sattler, Johannes Christoph; Alexopoulos, Spiros; Chico Caminos, Ricardo Alexander; Mitchell, John C.; Ruiz, Victor C.; Kalogirou, Soteris; Ktistis, Panayiotis K.; Teixeira Boura, Cristiano José; Herrmann, Ulf		Dynamic simulation model of a parabolic trough collector system with concrete thermal energy storage for process steam generation							2019		NaN	AIP Conference Proceedings	2126	150007-1	150007-8					0094243X					 		10.1063/1.5117663		Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-9653	Conference Proceeding	published	deu	Sattler, Johannes Christoph; Chico Caminos, Ricardo Alexander; Atti, Vikrama Nagababu; Ürlings, Nicolas; Dutta, Siddharth; Ruiz, Victor; Kalogirou, Soteris; Ktistis, Panayiotis; Agathokleous, Rafaela; Alexopoulos, Spiros; Teixeira Boura, Cristiano José; Herrmann, Ulf		Dynamic simulation tool for a performance evaluation and sensitivity study of a parabolic trough collector system with concrete thermal energy storage					Melville, NY	American Institute of Physics	2020		6 Seiten	AIP Conference Proceedings 2303		160004						0094-243X					 		10.1063/5.0029277		Solar-Institut Jülich		SOLARPACES 2019: International Conference on Concentrating Solar Power and Chemical Energy Systems, 1–4 October 2019, Daegu, South Korea	         
OPUS4-9922	Part of a Book	published	eng	Hoffschmidt, Bernhard; Alexopoulos, Spiros; Rau, Christoph; Sattler, Johannes Christoph; Anthrakidis, Anette; Teixeira Boura, Cristiano José; O’Connor, B.; Chico Caminos, Ricardo Alexander; Rendón, C.; Hilger, P.		Concentrating solar power			The focus of this chapter is the production of power and the use of the heat produced from concentrated solar thermal power (CSP) systems.  The chapter starts with the general theoretical principles of concentrating systems including the description of the concentration ratio, the energy and mass balance. The power conversion systems is the main part where solar-only operation and the increase in operational hours.  Solar-only operation include the use of steam turbines, gas turbines, organic Rankine cycles and solar dishes. The operational hours can be increased with hybridization and with storage.  Another important topic is the cogeneration where solar cooling, desalination and of heat usage is described.  Many examples of commercial CSP power plants as well as research facilities from the past as well as current installed and in operation are described in detail.  The chapter closes with economic and environmental aspects and with the future potential of the development of CSP around the world.		Amsterdam	Elsevier	2022		54	Comprehensive Renewable Energy (Second Edition) / Volume 3: Solar Thermal Systems: Components and Applications		670	724				978-0-12-819734-9						 			Central receiver power plant; Concentrated systems; Gas turbine; Hybridization; Power conversion systems	Fachbereich Energietechnik; Solar-Institut Jülich			         
