OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8682	Article	published	deu	Kroll-Ludwigs, Kathrin		Das Verhältnis von Haager Unterhaltsprotokoll (2007) und Haager Unterhalts-übereinkommen (1973): lex posterior derogat legi priori?			In der EU richtet sich das auf unterhaltsrechtliche Sachverhalte mit grenzüberschreitendem Bezug anwendbare Recht seit dem 18. Juni 2011 nach dem Haager Protokoll über das auf Unterhaltspflichten anwendbare Recht vom 23. November 2007 („HUP“). Dieser Rechtsakt, der EU-weit anwendbar ist, hat das Haager Unterhaltsübereinkommen von 1973 („HUÜ“) ersetzt und das Unterhaltskollisionsrecht in der EU auf eine neue, einheitliche Grundlage gestellt. Bei den Vorschriften des HUP handelt es sich um sog. lois universelles, die unabhängig davon gelten, welche Staatsangehörigkeit die unterhaltsberechtigte bzw. die unterhaltsverpflichtete Person haben. Zu beachten ist aber, dass die Bundesrepublik Deutschland ebenso wie die Türkei, die Schweiz, Japan und Albanien das HUÜ ratifiziert hatten. Für die Nicht-EU-Staaten besteht aber keine Bindung an die Vorschriften des HUP, so dass sich im Verhältnis zu ihnen die Frage stellt, ob das HUÜ weiterhin Anwendung finden kann. Die Problematik ist gerade im Hinblick auf die erweiterten Rechtswahlmöglichkeiten des HUP von erheblicher praktischer Relevanz.		Bielefeld	Gieseking	2016		6	IPRax : Praxis des internationalen Privat- und Verfahrensrechts	36	34	40					0720-6585					 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8683	Article	published	deu	Kroll-Ludwigs, Kathrin		Ein optionales Vertragsrecht für Europa: Motor oder Hemmnis für den Binnenmarkt?					Köln	Verlag Dr. Otto Schmidt	2012	05.12.2018	7	GPR : Zeitschrift für Gemeinschaftsprivatrecht	9	181	188					2193-9519					 4		10.1515/gpr.2012.9.4.181		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8684	Article	published	eng	Dethloff, Nina; Kroll-Ludwigs, Kathrin		The Constitutional Court as Driver of Reforms in German Family Law							2006	05.12.2018	17	International Survey of Family Law		217	234										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8685	Article	published	eng	Dethloff, Nina; Kroll-Ludwigs, Kathrin		Strengthening Children's Rights in German Family Law							2008	05.12.2018	17	The International Survey of Family Law		119	136										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8686	Article	published	eng	Kroll-Ludwigs, Kathrin		The Reform of German Maintenance Law							2007	05.12.2018	15	The International Survey of Family Law		85	100										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8636	Article	published	eng	Schneider, Felix; Tran, Duc Hung		On the relation between the fair value option and bid-ask spreads: descriptive evidence on the recognition of credit risk changes under IFRS					Berlin	Springer	2015	08.11.2018	32	Journal of Business Economics	85	1049	1081					1861-8928					 9		10.1007/s11573-015-0776-2		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8638	Article	published	deu	Tran, Duc Hung		Corporate Governance und Eigenkapitalkosten - Bestandsaufnahme des Schrifttums unter besonderer Berücksichtigung des Informationsaspektes und Forschungsperspektiven					Berlin	Springer	2011	08.11.2018	34	Zeitschrift für Betriebswirtschaft	81	551	585					1861-8928					 		10.1007/s11573-011-0461-z		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8639	Article	published	eng	Tran, Duc Hung		Multiple corporate governance attributes and the cost of capital – Evidence from Germany			This paper investigates the extent to which corporate governance affects the cost of debt and equity capital of German exchange-listed companies. I examine corporate governance along three dimensions: financial information quality, ownership structure and board structure. The results suggest that firms with high levels of financial transparency and bonus compensations face lower cost of equity. In addition, block ownership is negatively related to firms' cost of equity when the blockholders are other firms, managers or founding-family members. Consistent with the conjecture that agency costs increase with firm size, I find significant cost of debt effects only in the largest German companies. Here, the creditors demand lower cost of debt from firms with block ownerships held by corporations or banks. My findings demonstrate that a uniform set of governance attributes is unlikely to satisfy suppliers of debt and equity capital equally.		Amsterdam	Elsevier	2014	08.11.2018	18	The British Accounting Review	46	179	197					0890-8389					 2		https://doi.org/10.1016/j.bar.2014.02.003		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8641	Article	published	deu	Tran, Duc Hung		Die Bilanzierung immaterieller Vermögensgegenstände nach BilMoG: Normative Erkenntnisse empirischer Befunde							2011	08.11.2018	4	KoR Zeitschrift für kapitalmarktorientierte Rechnungslegung	11	538	542					1437-8981					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8642	Article	published	deu	Chludek, Astrid; Tran, Duc Hung		Der Reformvorschlag des IAS 12 gem. ED/2009/2 - Ein Plädoyer für die Einführung der valuation allowance					Düsseldorf	Fachmedien Otto Schmidt	2012	08.11.2018	4	KoR Zeitschrift für kapitalmarktorientierte Rechnungslegung		4	8					1617-8084					 1				Fachbereich Wirtschaftswissenschaften			         
