OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11446	Conference: Meeting Abstract	published	eng	Frauenrath, Tobias; Becker, Meike; Hezel, Fabian; Krombach, Gabriele A.; Kremer, Ute; Schulz-Menger, Jeanette; Niendorf, Thoralf		Comparison of Left Function Assessment Using Phonocardiogram and Electrocardiogram Triggered 2D SSFP CINE MR Imaging at 1.5 T and 3.0 T			As high-field cardiac MRI (CMR) becomes more widespread the propensity of ECG to distortions and mistriggering increases and with it the motivation for a cardiac triggering alternative. Hence, this study explores the suitability of acoustic cardiac triggering (ACT) for left ventricular (LV) function assessment in healthy subjects at 1.5T and 3.0T.				2010			2010 ISMRM-ESMRMB joint annual meeting				Abstract #3607				1545-4428					 				Fachbereich Energietechnik		ISMRM-ESMRMB joint annual meeting, 1 - 7 May 2010, Stockholm, Sweden	         
OPUS4-11016	Article	published	eng	Becker, Meike; Frauenrath, Tobias; Hezel, Fabian; Krombach, Gabriele A.; Kremer, Ute; Koppers, Benedikt; Butenweg, Christoph; Goemmel, Andreas; Utting, Jane F.; Schulz-Menger, Jeanette; Niendorf, Thoralf		Comparison of left ventricular function assessment using phonocardiogram- and electrocardiogram-triggered 2D SSFP CINE MR imaging at 1.5 T and 3.0 T			Objective: As high-field cardiac MRI (CMR) becomes more widespread the propensity of ECG to interference from electromagnetic fields (EMF) and to magneto-hydrodynamic (MHD) effects increases and with it the motivation for a CMR triggering alternative. This study explores the suitability of acoustic cardiac triggering (ACT) for left ventricular (LV) function assessment in healthy subjects (n=14). Methods: Quantitative analysis of 2D CINE steady-state free precession (SSFP) images was conducted to compare ACT’s performance with vector ECG (VCG). Endocardial border sharpness (EBS) was examined paralleled by quantitative LV function assessment. Results: Unlike VCG, ACT provided signal traces free of interference from EMF or MHD effects. In the case of correct Rwave recognition, VCG-triggered 2D CINE SSFP was immune to cardiac motion effects—even at 3.0 T. However, VCG-triggered 2D SSFP CINE imaging was prone to cardiac motion and EBS degradation if R-wave misregistration occurred. ACT-triggered acquisitions yielded LV parameters (end-diastolic volume (EDV), endsystolic volume (ESV), stroke volume (SV), ejection fraction (EF) and left ventricular mass (LVM)) comparable with those derived fromVCG-triggered acquisitions (1.5 T: ESVVCG=(56± 17) ml, EDVVCG=(151±32)ml, LVMVCG=(97±27) g, SVVCG=(94± 19)ml, EFVCG=(63±5)% cf. ESVACT= (56±18) ml, EDVACT=(147±36) ml, LVMACT=(102±29) g, SVACT=(91± 22) ml, EFACT=(62±6)%; 3.0 T: ESVVCG=(55±21) ml, EDVVCG=(151±32) ml, LVMVCG=(101±27) g, SVVCG=(96±15) ml, EFVCG=(65±7)% cf. ESVACT=(54±20) ml, EDVACT=(146±35) ml, LVMACT= (101±30) g, SVACT=(92±17) ml, EFACT=(64±6)%). Conclusions: ACT’s intrinsic insensitivity to interference from electromagnetic fields renders		Berlin	Springer	2010		11	European Radiology	20	1344	1355					1432-1084 (Onlineausgabe)					 		10.1007/s00330-009-1676-z	Magnetic resonance imaging (MRI); MR-stethoscope; Magnetic field strength; Left ventriular function; Cardiovascular MRI	Fachbereich Energietechnik			         
OPUS4-4898	Article	published	eng	Kurz, R.; Linder, Peter; Trzewik, Jürgen; Rüffer, M.; Artmann, Gerhard; Digel, Ilya; Rothermel, A.; Robitzki, A.; Temiz Artmann, Aysegül		Contractile tension and beating rates of self-exciting monolayers and 3D-tissue constructs of neonatal rat cardiomyocytes			The CellDrum technology (The term 'CellDrum technology' includes a couple of slightly different technological setups for measuring lateral mechanical tension in various types of cell monolayers or 3D-tissue constructs) was designed to quantify the contraction rate and mechanical tension of self-exciting cardiac myocytes. Cells were grown either within flexible, circular collagen gels or as monolayer on top of respective 1-mum thin silicone membranes. Membrane and cells were bulged outwards by air pressure. This biaxial strain distribution is rather similar the beating, blood-filled heart. The setup allowed presetting the mechanical residual stress level externally by adjusting the centre deflection, thus, mimicking hypertension in vitro. Tension was measured as oscillating differential pressure change between chamber and environment. A 0.5-mm thick collagen-cardiac myocyte tissue construct induced after 2 days of culturing (initial cell density 2 x 10(4) cells/ml), a mechanical tension of 1.62 +/- 0.17 microN/mm(2). Mechanical load is an important growth regulator in the developing heart, and the orientation and alignment of cardiomyocytes is stress sensitive. Therefore, it was necessary to develop the CellDrum technology with its biaxial stress-strain distribution and defined mechanical boundary conditions. Cells were exposed to strain in two directions, radially and circumferentially, which is similar to biaxial loading in real heart tissues. Thus, from a biomechanical point of view, the system is preferable to previous setups based on uniaxial stretching.		Cham	Springer Nature	2010		6	Medical and Biological Engineering and Computing	48	59	65					1741-0444					 1		10.1007/s11517-009-0552-y		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4462	Article	published	eng	Börner, Sebastian; Funke, Harald; Hendrick, P.; Recker, E.		Control system modifications for a hydrogen fuelled gas-turbine					Red Hook, NY	Curran	2010		675 S. : Ill., graph. Darst.	ISROMAC 13, 13th International Symposium on Transport Phenomena and Dynamics of Rotating Machinery, Honolulu, HI, US, Apr 4-7, 2010		665	670				978-1-617-38848-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6792	Conference Proceeding	published	eng	Bragard, Michael; Soltau, N.; De Doncker, R. W.; Schmiegel, A.		Design and implementation of a 5 kW photovoltaic system with li-ion battery and additional DC-DC converter					Piscataway, NJ	IEEE	2010		5	2010 IEEE Energy Conversion Congress and Exposition (ECCE 2010) : Atlanta, Georgia, USA, 12 - 16 September 2010 / [sponsored by the IEEE Power Electronics and Industry Applications Societies]		2944	2949				978-1-4244-5286-6 (Print)			Power Electronics Society ; Industry Applications Society			 		10.1109/ECCE.2010.5618220		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5094	Article	published	eng	Beer, S.; Streun, M.; Hombach, T.; Buehler, J.; Jahnke, S.; Khodaverdi, M.; Larue, H.; Minwuyelet, S.; Parl, C.; Roeb, G.; Schurr, U.; Ziemons, Karl		Design and initial performance of PlanTIS: a high-resolution positron emission tomograph for plants			Positron emitters such as 11C, 13N and 18F and their labelled compounds are widely used in clinical diagnosis and animal studies, but can also be used to study metabolic and physiological functions in plants dynamically and in vivo. A very particular tracer molecule is 11CO2 since it can be applied to a leaf as a gas. We have developed a Plant Tomographic Imaging System (PlanTIS), a high-resolution PET scanner for plant studies. Detectors, front-end electronics and data acquisition architecture of the scanner are based on the ClearPET™ system. The detectors consist of LSO and LuYAP crystals in phoswich configuration which are coupled to position-sensitive photomultiplier tubes. Signals are continuously sampled by free running ADCs, and data are stored in a list mode format. The detectors are arranged in a horizontal plane to allow the plants to be measured in the natural upright position. Two groups of four detector modules stand face-to-face and rotate around the field-of-view. This special system geometry requires dedicated image reconstruction and normalization procedures. We present the initial performance of the detector system and first phantom and plant measurements.		Bristol	IOP	2010		11	Physics in Medicine and Biology	55	635	646					1361-6560					 3		10.1088/0031-9155/55/3/006		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4619	Article	published	eng	Funke, Harald; Robinson, A. E.; Hendrick, P.; Wagemakers, R.		Design and Testing of a Micromix Combustor With Recuperative Wall Cooling for a Hydrogen Fuelled µ-Scale Gas Turbine					New York, NY	ASME	2010		XIII, 945 S. : Ill., graph. Darst.	Proceedings of the ASME Turbo Expo 2010 : presented at the 2010 ASME Turbo Expo, June 14 - 18, 2010, Glasgow, UK / sponsored by the International Gas Turbine Institute / Vol. 5: Industrial and cogeneration ; microturbines and small turbomachinery ; oil and gas applications ; wind turbine technology		587	596				978-0-7918-4400-7						 				Fachbereich Luft- und Raumfahrttechnik		GT2010-23453 ; ASME Turbo Expo ; (Glasgow) : 2010.06.14-18	         
OPUS4-4547	Article	published	eng	Niemüller, Tim; Ferrein, Alexander; Beck, Daniel; Lakemeyer, Gerhard		Design Principles of the Component-Based Robot Software Framework Fawkes							2010		11	Simulation, Modeling, and Programming for Autonomous Robots		300	311										 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 6472 ; Second International Conference, SIMPAR 2010, Darmstadt, Germany, November 15-18, 2010. Proceedings	         
OPUS4-5141	Conference Proceeding	published	eng	Uibel, Thomas; Blaß, Hans Joachim	Cecotti, A.	Determining Suitable Spacings and Distances for Self-tapping Screws by Experimental and Numerical Studies							2010		1	Proceedings of the 11th World Conference on Timber Engineering, WCTE 2010 : World Conference on Timber Engineering; [June 20 - 24, 2010, Riva del Garda, Trento, Italy] . Vol. III, Riva del Garda, Italy 2010		669	670										 						Extended abstract. Full paper: DVD, Session 55, ID 108, 9 Seiten	         
OPUS4-5869	Conference Proceeding	published	eng	Buck, R.; Wurmhöringer, K.; Lehle, R.; Pfahl, A.; Göttsche, Joachim; Meyr, T.		Development of a 30m2 heliostat with hydraulic drive					Saint Maur	Soc. OSC	2010		1	SolarPACES 2010 : the CSP Conference: electricity, fuels and clean water from concentrated solar energy ; 21 to 24 September 2010, Perpignan, France		74	75										 				Solar-Institut Jülich			         
