OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8173	Conference Proceeding	published	eng	Capitain, C.; Hering, T.; Tippkötter, Nils; Ulber, Roland		Enzymatic polymerization of lignin model compounds and solubilized lignin in an aqueous ethanol extract					Frankfurt am Main	DECHEMA	2016		1	New frontiers of biotech-processes (Himmelfahrtstagung) : 02-04 May 2016, Rhein-Mosel-Halle, Koblenz/Germany		151	152							DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4976	Conference Proceeding	published	eng	Duong, Minh Tuan; Nguyen, Nhu Huynh; Staat, Manfred	Eberhardsteiner, J.	Numerical stability enhancement of modeling hyperelastic materials							2012			Proceedings European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012)													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		6th European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012) Vienna, Austria, September 10-14, 2012	         
OPUS4-9496	Article	published	eng	Pogorelova, Natalia; Rogachev, Evgeniy; Digel, Ilya; Chernigova, Svetlana; Nardin, Dmitry		Bacterial Cellulose Nanocomposites: Morphology and Mechanical Properties			Bacterial cellulose (BC) is a promising material for biomedical applications due to its unique properties such as high mechanical strength and biocompatibility. This article describes the microbiological synthesis, modification, and characterization of the obtained BC-nanocomposites originating from symbiotic consortium Medusomyces gisevii. Two BC-modifications have been obtained: BC-Ag and BC-calcium phosphate (BC-Ca3(PO4)2). Structure and physicochemical properties of the BC and its modifications were investigated by scanning electron microscopy (SEM), energy-dispersive X-ray spectroscopy (EDX), atomic force microscopy (AFM), and infrared Fourier spectroscopy as well as by measurements of mechanical and water holding/absorbing capacities. Topographic analysis of the surface revealed multicomponent thick fibrils (150–160 nm in diameter and about 15 µm in length) constituted by 50–60 nm nanofibrils weaved into a left-hand helix. Distinctive features of Ca-phosphate-modified BC samples were (a) the presence of 500–700 nm entanglements and (b) inclusions of Ca3(PO4)2 crystals. The samples impregnated with Ag nanoparticles exhibited numerous roundish inclusions, about 110 nm in diameter. The boundaries between the organic and inorganic phases were very distinct in both cases. The Ag-modified samples also showed a prominent waving pattern in the packing of nanofibrils. The obtained BC gel films possessed water-holding capacity of about 62.35 g/g. However, the dried (to a constant mass) BC-films later exhibited a low water absorption capacity (3.82 g/g). It was found that decellularized BC samples had 2.4 times larger Young’s modulus and 2.2 times greater tensile strength as compared to dehydrated native BC films. We presume that this was caused by molecular compaction of the BC structure.		Basel	MDPI	2020		15	Materials	13	1	16				1996-1944						 12		10.3390/ma13122849		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-9485	Article	published	eng	Göttsche, Joachim; Alexopoulos, Spiros; Dümmler, Andreas; Maddineni, S. K.		Multi-Mirror Array Calculations With Optical Error			The optical performance of a 2-axis solar concentrator was simulated with the COMSOL Multiphysics® software. The concentrator consists of a mirror array, which was created using the application builder. The mirror facets are preconfigured to form a focal point. During tracking all mirrors are moved simultaneously in a coupled mode by 2 motors in two axes, in order to keep the system in focus with the moving sun. Optical errors on each reflecting surface were implemented in combination with the solar angular cone of ± 4.65 mrad. As a result, the intercept factor of solar radiation that is available to the receiver was calculated as a function of the transversal and longitudinal angles of incidence. In addition, the intensity distribution on the receiver plane was calculated as a function of the incidence angles.				2019		5			1	6										 			solar process heat; concentrating collector; raytracing; point-focussing system	Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-3587	Article	published	eng	Dachwald, Bernd; Seboldt, Wolfgang; Richter, L.		Multiple Rendezvous and Sample Return Missions to Near-Earth Asteroids Using Solar Sailcraft					Noordwijk	ESA	2003		XVII, 545 S. : Ill., graph. Darst.	Proceedings of the Fifth IAA International Conference on Low Cost Planetary Missions : 24 - 26 September 2003, ESTEC, Noordwijk, the Netherlands / [comp. by R. A. Harris]		351	358				92-9092-853-0						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		International Conference on Low Cost Planetary Missions <5, 2003, Noordwijk> ; International Academy of Astronautics ; European Space Research and Technology Centre	         
OPUS4-8509	Conference Proceeding	published	eng	Becker, Jörg; Eggert, Mathias; Heddier, Marcel; Knackstedt, Ralf		Merging Conceptual Modeling and Law for Legally Compliant Information Systems Design - A Framework-Based Research Agenda							2012		7	45th Hawaii International Conference on System Sciences 2012		5241	5248				978-0-7695-4525-7						 		10.1109/HICSS.2012.428		Fachbereich Wirtschaftswissenschaften			         
OPUS4-4559	Article	published	eng	Ferrein, Alexander; Dylla, Frank; Lakemeyer, Gerhard; Murray, Jan		Approaching a formal soccer theory from behaviour specifications in robotic soccer / Dylla, Frank ; Ferrein, Alexander ; Lakemeyer, Gerhard ; Murray, Jan ; Obst, Oliver ; Röfer, Thomas ; Schiffer, Stefan ; Stolzenburg, Frieder ; Visser, Ubbo ; Wagner, Tho					Southampton	WIT Press	2008		323 S. : Ill., graph. Darst.	Computers in sport / editors: P Dabnichki		161	185				978-1-8456-4064-4						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9173	Conference Proceeding	published	eng	Eichler, Fabian; Skupin, Marco; Thurn, Laura; Kasch, Susanne; Schmidt, Thomas		Operating limits for beam melting of glass materials			Laser-based Additive Manufacturing (AM) processes for the use of metals out of the powder bed have been investigated profusely and are prevalent in industry. Although there is a broad field of application, Laser Powder Bed Fusion (LPBF), also known as Selective Laser Melting (SLM) of glass is not fully developed yet. The material properties of glass are significantly different from the investigated metallic material for LPBF so far. As such, the process cannot be transferred, and the parameter limits and the process sequence must be redefined for glass. Starting with the characterization of glass powders, a parameter field is initially confined to investigate the process parameter of different glass powder using LPBFprocess. A feasibility study is carried out to process borosilicate glass powder. The effects of process parameters on the dimensional accuracy of fabricated parts out of borosilicate and hints for the post-processing are analysed and presented in this paper.				2019		8 Seiten	Modern Technologies in Manufacturing (MTeM 2019)	299												 Article 01004		10.1051/matecconf/201929901004		Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	MATEC Web of Conferences 299; MTeM 2019	         
OPUS4-7836	Article	published	eng	Hackl, M.; Andermahr, J.; Staat, Manfred; Bremer, I.; Borggrefe, J.; Prescher, A.; Müller, L. P.; Wegmann, K.		Suture button reconstruction of the central band of the interosseous membrane in Essex-Lopresti lesions: a comparative biomechanical investigation					London	Sage	2017		6	The Journal of Hand Surgery (European Volume)	42	370	376					2043-6289 (Online)					 4		10.1177/1753193416665943		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9196	Article	published	eng	Göddeke, Dominik; Strzodka, Robert; Mohd-Yusof, Jamaludin; McCormick, Patrick; Buijssen, Sven H.M.; Grajewski, Matthias; Turek, Stefan		Exploring weak scalability for FEM calculations on a GPU-enhanced cluster							2007		14	Parallel Computing	33	685	699					0167-8191					 10-11		10.1016/j.parco.2007.09.002		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4584	Article	published	eng	Booysen, Tracy; Rieger, Michael; Ferrein, Alexander		Towards inexpensive robots for science & technology teaching and education in Africa					New York	IEEE	2011		5			1	6				978-1-61284-992-8						 				Fachbereich Elektrotechnik und Informationstechnik		AFRICON, 2011	         
OPUS4-2622	Article	published	eng	Stulpe, Werner; Hellwig, K.-E.		A Classical Reformulation of Finite-Dimensional Quantum Mechanics. Hellwig, K.-E.; Stulpe, W.					Singapore [u.a.]	World Scientific	1993		XVII, 484 S : Ill., graph. Darst.	Quantum measurement, irreversibility and the physics of information / Symposium on the Foundations of Modern Physics 1993, Cologne, Germany 1 - 5 June 1993. Ed. Paul Busch		209	214				981021507X						 				Fachbereich Medizintechnik und Technomathematik		Symposium on the Foundations of Modern Physics ; <1993, Köln>	         
OPUS4-7527	Conference Proceeding	published	eng	Ferrein, Alexander; Maier, Christopher; Mühlbacher, Clemens; Niemueller, Tim; Steinbauer, Gerald; Vassos, Stravros		Controlling Logistics Robots with the Action-based Language YAGI							2015			Proceedings of the 2015 IROS Workshop on Workshop on Task Planning for Intelligent Robots in Service and Manufacturing													 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
