OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1463	Article	published	deu	Lohse, Wolfram		Kippnachweise nach DIN 4114 und Entwurf DIN 18800 Teil 2 - ein Hinweis für die Praxis							1989		3	Schweissen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren / Hrsg.: DVS - Deutscher Verband für Schweißen und Verwandte Verfahren e.V.. 41 (1989), H. 9		459	462				0036-7184						 				Fachbereich Bauingenieurwesen			         
OPUS4-1693	Article	published	eng	Schäfer, Horst; Böttcher, A.		Mapping of magnetic domain structures inside of ferromagnetic materials by X-ray topography							1989			Physica Status Solidi (A). 113 (1989)		551					0031-8965						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1646	Article	published	deu	Biener, Ernst		Sanierung von Altlasten					Saarlouis	Plus-Verl.	1989		2	Umweltschutz '89		36	38										 				Fachbereich Bauingenieurwesen			         
OPUS4-2239	Book	published	deu	Stephan, Jürgen		Entscheidungsorientierte Wechselkurssicherung					Bergisch Gladbach [u.a.]	Eul	1989		III, 165 S. : graph. Darst.								3-89012-153-5						 				Fachbereich Wirtschaftswissenschaften		Zugl.: Köln, Univ., Diss., 1989; Reihe: quantitative Ökonomie ; 14	         
OPUS4-2868	Article	published	eng	Kämper, Klaus-Peter; Schmitt, W.; Wesner, D. A.; Güntherodt, G.		Thickness dependence of the spin- and angle-resolved photoemission of ultrathin, epitaxial Ni(111)/W(110) layers							1989		5	Applied Physics A: Materials Science and Processing. 49 (1989), H. 6		573	578				1432-0630						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4279	Article	published	deu	Laack, Walter van; Casser, H. R.		Cortisonbedingte Ablederung der Hüftkopfkappe / Laack, W. van ; Casser, H. R.					Berlin	Springer	1989		XXXIV, 663 S. : zahlr. Ill., graph. Darst.	Neuere Ergebnisse in der Osteologie : Skelettwachstum, Endoprothetik, Glukokortikoide ; [15. - 18. Februar 1989 in Göttingen] / H.-G. Willert ; F. H. W. Heuck (Hrsg.)		566	568				3-540-51175-X						 				Fachbereich Medizintechnik und Technomathematik		Osteologia ; 4	         
OPUS4-5117	Patent	published	deu	Hofbauer, Peter; Härtel, Günter; Lösing, Karl-Heinrich; Dorner, Robert; Simonis, Rainer; Schulte, Erasmus		Brennstoffeinspritzsystem für Brennkraftmaschinen : Offenlegungsschrift DE 3833215 A1 ; Offenlegungstag: 28.12.89			Es wird ein Brennstoffeinspritzsystem für Brennkraftmaschinen vorgeschlagen, bei dem ein definiertes Teil eines fest vorgegebenen Brennstoffvolumens durch die Druckerhöhung innerhalb einer brennstoffeinschließenden Kammer eine definierte Brennstoffmenge über jeweils ein Rückschlagventil abgespritzt wird. Ein elektronisches Steuergerät berechnet die Dauer und/oder Intensität und gegebenenfalls die Impulsfolge eines zum Beispiel zur Verdampfung einer bestimmten Brennstoffmenge erforderlichen Laserimpulses. Das System kann für Ein- oder Mehrstelleinspritzung Verwendung finden.		München	Deutsches Patent- und Markenamt	1989		12 S.														 			Brennstoffeinspritzsystem	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5648	Conference Proceeding	published	eng	Anik, Sabri; Frohberg, Martin G.	Brodowsky, Horst	Thermodynamic behaviour of oxygen in molten metallic alloys					Dordrecht [u.a.]	Springer	1989		9	Thermochemistry of alloys : recent developments of experimental methods ; [proceedings of the NATO Advanced Study Institute on Thermochemistry of Alloys, Recent Developments of Experimental Methods, Kiel, F.R.G., August 17 - 27, 1987]. - (NATO ASI series : Series C ; 286)		419	428				0-7923-0434-9			Advanced Study Institute on Thermochemistry of Alloys <1987, Kiel>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2834	Article	published	deu	Mayer, Claudia		Elf Tage Schweigen. Bericht zu Buddhismus und Meditation in Thailand							1989		NaN	Frankfurter Allgemeine Zeitung (1989)		R5	R6										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3288	Article	published	deu	Laack, Walter van; Casser, H.-R.		Arthroskopische Behandlung der Osteochondrosis dissecans an der medialen Femurrolle							1989		2	Arthroskopie. 2 (1989), H. 1		16	18				0933-7946						 				Fachbereich Medizintechnik und Technomathematik			         
