OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1964	Article	published	eng	Wagner, Torsten; Yoshinobu, T.; Rao, C.; Otto, R.; Schöning, Michael Josef		„All-in-one“ solid-state device based on a lightaddressable potentiometric sensor platform					Piscataway, NJ	IEEE Operations Center	2005		3	Transducers '05 : the 13th International Conference on Solid-State Sensors, Actuators and Microsystems ; Seoul, Korea, [June 5 - 9, 2005] ; digest of technical papers / sponsored by Korean Sensors Society. Technical co-sponsors: IEEE Electron Devices Society		1872	1875				0-7803-83995-6						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		International Conference on Solid State Sensors, Actuators and Microsystems ; (13, 2005, Seoul)	         
OPUS4-7641	Conference Proceeding	published	eng	Karimi, Iman; Butenweg, Christoph; Toll, Britta		Vulnerability assessment of industrial facilities					Stirling	Civil-Comp Press	2005		NaN	Proceedings of the Tenth International Conference on Civil, Structural and Environmental Engineering Computing : [Rome, Italy, 30. August - 2. September 2005] / ed. by B. H. V. Topping		34, 73	75				1-905088-00-0		International Conference on Civil, Structural and Environmental Engineering Computing <10, 2005, Rome>				 		10.4203/ccp.81.34		Fachbereich Energietechnik			         
OPUS4-6863	Article	published	eng	Mathiak, Gerhard; Willnecker, Rainer; Plescher, Engelbert		Vibrational effects on diffusion experiments							2005		5	Microgravity science and technology : international journal for microgravity research and applications	Vol. 15	295	300					0938-0108					 No. 1				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4573	Article	published	eng	Ferrein, Alexander; Fritz, Christian; Lakemeyer, Gerhard		Using Golog for Deliberation and Team Coordination in Robotic Soccer / Ferrein, Alexander ; Fritz, Christian ; Lakemeyer, Gerhard							2005		6	Künstliche Intelligenz : KI. 19 (2005), H. 1		24	30				0933-1875						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4572	Article	published	eng	Ferrein, Alexander; Jacobs, Stefan; Lakemeyer, Gerhard		Unreal Golog Bots / Jacobs, Stefan ; Ferrein, Alexander ; Lakemeyer, Gerhard							2005		5	IJCAI-05 Workshop on Reasoning, Representation, and Learning in Computer Games		31	36										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2369	Article	published	eng	Förster, Arnold; Marso, M.; Mikulics, V. V.; Adam, R.		Ultrafast Phenomena in Freestanding LT-GaAs Devices. Marso, M.; Mikulics, V. V.; Adam, R.; Wu, S.; Zheng, X.; Camara, I.; Siebe, N. Y.; Förster, A.; Güsten, R.; Kordos, P.; Sobolewski, R.							2005		8	Acta physica Polonica / A. 107 (2005), H. 1		109	117				0587-4246						 				Fachbereich Energietechnik			         
OPUS4-2934	Article	published	eng	Mikulics, M.; Adam, R.; Kordos, P.; Förster, Arnold; Lüth, H.; Wu, S.; Zheng, X.; Sobolewski, R.		Ultrafast low-temperature-grown epitaxial GaAs photodetectors transferred on flexible plastic substrates							2005		2	IEEE photonics technology letters : IEEE PTL. 17 (2005), H. 8		1725	1727				1041-1135						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1822	Article	published	eng	Heuermann, Holger; Sadeghfam, Arash; Boehm, H.		Ultra Compact Multi-Mode Filter with Novel Rat-Race Inductor. Sadeghfam, Arash; Heuermann, Holger; Boehm, H.					London	Horizon House Publ	2005		CD-ROM	Conference proceedings : 3 - 7 October 2005, CNIT la Défense, Paris, France; [comprises the] 35th European Microwave Conference 2005 ; The European Conference on Wireless Technology 2005 ; European Radar Conference 2005 ; GAAS 2005, The European Gallium A. Vol. 2		4 pp.					2-9600551-0-1						 				Fachbereich Elektrotechnik und Informationstechnik		European Microwave Conference ; (35, 2005, Paris) ; European Microwave Week ; (2005, Paris)	         
OPUS4-1721	Article	published	eng	Näther, Niko; Rolka, David; Poghossian, Arshak; Koudelka-Hep, M.; Schöning, Michael Josef		Two microcell flow-injection analysis (FIA) platforms for capacitive silicon-based field-effect sensors							2005		5	Electrochimica Acta. 51 (2005), H. 5		924	929				0013-4686						 		10.1016/j.electacta.2005.04.066		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3498	Article	published	eng	Selmer, Thorsten; Hermann, Gloria; Jessen, Holly; Gokarn, Ravi R.		Two beta-alanyl-CoA:ammonia lyases in Clostridium propionicum / Herrmann , G. ;  Selmer,  T. ; Jessen,  HJ. ; Gokarn,  RR. ; Selifonova,  O. ;  Gort , SJ. ; , Buckel, W.							2005		8	The FEBS Journal. 272 (2005), H. 3		813	821				1742-464X						 				Fachbereich Chemie und Biotechnologie			         
