OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5851	Report	published	deu	Bleck, Wolfgang; Reisgen, Uwe; Schleser, Markus; Prahl, Ulrich; Mukherjee, Krishnendu; Abdurakhmanov, Aydemir		Konsistentes Materialmodell für Umwandlung und mechanische Eigenschaften beim Schweißen hochfester Mehrphasen-Stähle : IGF-Vorhaben 15548 N. (FAT-Schriftenreihe ; 234)					Berlin	VDA	2011		XVI, 17 - 174 S. Ill., graph. Darst.										Forschungsvereinigung Automobiltechnik				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7061	Conference Proceeding	published	deu	Buda, Aurel; Wollert, Jörg		Leistungsbewertung von Ultra Wideband Funktechnologien nach ECMA 368 für den Einsatz in industriellen Kommunikationssystemen					Magdeburg	ifak, Institut für Automation und Kommunikation e.V. Magdeburg an der Otto-von-Guericke-Universität Magdeburg	2011		1 CD-ROM	Kommunikation in der Automation : Magdeburg, 27. - 28.09.2011 ; 2. Jahreskolloquium Kommunikation in der Automation ; KOMMA 2011 / Ulrich Jumar ... (Hrsg.)							978-3-940961-58-7		Jahreskolloquium Kommunikation in der Automation <2, 2011, Magdeburg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4250	Article	published	deu	Gartzen, Johannes		Spätes Aufwachen aus dem Dornröschenschlaf: Ohne Energie läuft nichts					Aachen	Zeitungsverl. Aachen	2011			Aachener Nachrichten (2011)		22											 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4540	Book	published	eng	Gebhardt, Andreas		Understanding Additive Manufacturing : Rapid Prototyping - Rapid Tooling - Rapid Manufacturing					München	Hanser	2011		VIII, 164 S. : farb. Ill.								978-3-446-42552-1						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5846	Article	published	eng	Glowania, Michael; Gries, Thomas; Schoene, Jens; Schleser, Markus; Reisgen, Uwe		Innovative coating technology for textile reinforcements of concrete applications					Bäch	Trans Tech Publications	2011		6	13th International Congress on Polymers in Concrete : 10 - 12 February 2010, Funchal, Madeira, Portugal.(Key engineering materials. Vol. 466)		167	173				978-3-03785-008-4	1013-9826 (E-Journal) ; 0252-1059 (Print)	International Congress Polymers in Concrete <13, 2010, Funchal, Madeira>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5842	Part of a Book	published	deu	Hirt, Gerhard; Bleck, Wolfgang; Bobzin, Kirsten; Schleser, Markus; Brecher, Christian; Bührig-Polazcek, Andreas; Haberstroh, Edmund; Klocke, Fritz; Loosen, Peter; Michaeli, Walter; Poprawe, Reinhart; Reisgen, Uwe; Arntz, Kristian; Bagcivan, Nazlim; Bambach, Markus; Bäumler, Stephan; Beckemper, Stefan; Bergweiler, Georg; Breitbach, Tobias; Buchholz, Steffen; Bültmann, Jan; Diettrich, Jörg; Do-Khac, Dennis; Eilbracht, Stephan; Emonts, Michael; Flock, Dustin; Gerhardt, Kai; Gillner, Arnold; Göttmann, Alexander; Grönlund, Oliver; Hartmann, Claudia; Heinen, Daniel; Herfs, Werner; Hermani, Jan-Patrick; Holtkamp, Jens; Todor, Ivanov; Jakob, Matthias; Janssen, Andreas; Karlberger, Andreas; Klaiber, Fritz; Kutschmann, Pia; Neuß, Andreas; Prahl, Ulrich; Roderburg, Andreas; Rosen, Chris-Jörg; Rösner, Andreas; Saeed-Akbari, Alireza; Scharf, Micha; Scheik, Sven; Schleser, Markus; Schöngart, Maximilian; Stein, Lars; Steiners, Marius; Stollenwerk, Jochen; Araghi, Babak Taleb; Theiß, Sebastian; Wunderle, Johannes		Hybride Produktionssysteme			Während die virtuelle Produktentstehungskette große Gestaltungsfreiräume bietet, ist die reale Produktentstehungskette durch wesentlich mehr Randbedingungen gekennzeichnet, die nicht oder nur ansatzweise beeinflussbar sind. Die Realisierung des aus logistischer Sicht optimalen One-Piece-Flow bei gleichzeitiger Steigerung von Flexibilität und Produktivität sowie des Verschiebens der Grenze des technologisch Machbaren müssen in zukünftigen Forschungsansätzen gleichermaßen betrachtet werden. Die Grenzverschiebung auf Basis der Integration von Technologien ist dabei ein viel versprechender Ansatz, der es in vielen Fällen ermöglicht, in allen genannten Zielrichtungen gleichermaßen Potentiale zu erschließen.		Berlin [u.a.]	Springer	2011		280	Integrative Produktionstechnik für Hochlohnländer / hrsg. von Christian Brecher		465	745				978-3-642-20692-4 (Print) ; 978-3-642-20693-1 (E-Book)						 		10.1007/978-3-642-20693-1_5		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5855	Conference Proceeding	published	eng	Huber, Frédéric; Bleck, Wolfgang; Scheik, Sven; Schleser, Markus; Reisgen, Uwe		Investigation of galvanneal coating adherence in adhesive bonded joints using lap shear test					Mailand	Associazione Italiana di Metallurgia	2011		1 CD-ROM	Galvatech 2011 : 8th International Conference on Zinc and Zinc Alloy Coated Steel Sheet, June 21 - 24, 2011, Genova (Italy) ; proceedings		Paper No. 43					978-88-85298-82-8		International Conference on Zinc and Zinc Alloy Coated Steel Sheet <8, 2011, Genua>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4727	Article	published	deu	Kallweit, Stephan; Korculanin, O.; Fröhlig, F.; Gabi, M.; Mattern, P.		Photogrammetrische Rekonstruktion von Partikelpositionen mittels Rückprojektion für 3D-PIV					Karlsruhe	Dt. Ges. für Laser-AnemometrieGALA e. V.	2011		NaN	Lasermethoden in der Strömungsmesstechnik : 19. Fachtagung, 6. - 8. September 2011, Ilmenau ; [Tagungsband enthält ... Beiträge, die anlässlich der 19. Fachtagaung "Lasermethoden in der Strömungsmesstechnik" ... vorgetragen und diskutiert wurden] / veranst. von der Deutschen Gesellschaft für Laser-Anemometrie GALA e.V. Hrsg. A. Thess...		28/1	28/6				978-3-9805613-7-2						 				Fachbereich Maschinenbau und Mechatronik		Fachtagung Lasermethoden in der Strömungsmesstechnik <19, 2011, Ilmenau> ; Deutsche Gesellschaft für Laser-Anemometrie	         
OPUS4-5184	Conference Proceeding	published	deu	Klocke, Martina		Projektmodul im Bachelorstudiengang Maschinenbau bzw. Mechatronik							2011		24	Hochschulrektorenkonferenz HRK nexus : Kompetenzorientiertes Prüfen in den Ingenieurwissenschaften und in der Informatik. Gemeinsame Tagung von 4ING und nexus. 29.3.2011 Bremen		1	25										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5844	Article	published	eng	Mukherjee, Krishnendu; Ramazani, Ali; Yang, Li; Prahl, Ulrich; Bleck, Wolfgang; Reisgen, Uwe; Schleser, Markus; Abdurakhmanov, Aydemir		Characterization of gas metal arc welded hot rolled DP600 steel					Weinheim	Wiley	2011		8	Steel research international	Vol. 82	1408	1416					1869-344X (E-Book); 1611-3683 (Print)					 Iss. 12				Fachbereich Maschinenbau und Mechatronik			         
