OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-767	Book	published	deu	Baatz, Udo		Bildschirmunterstütztes Konstruieren : Funktionsfindung, Prinziperarbeitung, Gestaltung und Detaillierung mit Hilfe graphischer Datenverarbeitungsanlagen					Aachen		1971																 				Fachbereich Maschinenbau und Mechatronik		Diss., RWTH Aachen	         
OPUS4-781	Book	published	deu	Baatz, Udo		Bildschirmunterstütztes Konstruieren					Duesseldorf	VDI-Verl.	1973		XI, 137 S. : Ill, graph. Darst.								3-18-403039-3						 				Fachbereich Maschinenbau und Mechatronik		Zugl.: Aachen, Techn. Hochsch., Diss. 1971. - (VDI-Taschenbücher ; T 39)	         
OPUS4-970	Book	published	deu	Heinrichs, Horst; Weck, H.; Gillessen, R.		Abschlussbericht zum Zeichnungssystem Freedraft zur rechnerunterstuetzten Zeichnungserstellung					Aachen		1977																 				Fachbereich Maschinenbau und Mechatronik		Report : WZL, Lab. f. Werkzeugmaschinen u. Betriebslehre ; RWTH Aachen	         
OPUS4-1019	Book	published	deu	Knepper, Ludger		Einsatz undAuslegung von Hochlagersystemen fuer Container, dargestellt am Beispiel einer Seehafenumschlaganlage					Aachen		1978																 				Fachbereich Maschinenbau und Mechatronik		Dissertation	         
OPUS4-603	Book	published	deu	Gauchel, Joachim; Dittrich, Günter; Braune, Reinhard		Berechnung von Maschinenschwingungen mit einem programmierbaren Tischrechner					Opladen	Westdt. Verl.	1979		126 S. : Ill., graph. Darst.								3-531-02822-7						 				Fachbereich Maschinenbau und Mechatronik		Forschungsberichte des Landes Nordrhein-Westfalen ; 2822 : Fachgruppe Maschinenbau, Verfahrenstechnik	         
OPUS4-803	Book	published	deu	Baatz, Udo		Diplom-Ingenieur / Diplom-Ingenieurin an Fachhochschulen: Fachrichtung Maschinenbau : Stand: Dezember 1980					Bielefeld	Bertelsmann	1981		31 S., Beil.														 				Fachbereich Maschinenbau und Mechatronik		Bundesanstalt für Arbeit (Nürnberg) ; Verein Deutscher Ingenieure; Blätter zur Berufskunde ; vol 0002,ip,30	         
OPUS4-969	Book	published	deu	Heinrichs, Horst; Weck, M.; Vonderhagen, H.		CAD-Programmbibliothek für Großrechneranlagen					Aachen		1981																 				Fachbereich Maschinenbau und Mechatronik		Report: CAD Berichte. Projekt Rechnergestuetztes Entwickeln, Konstruieren und Fertigen; RWTH Aachen	         
OPUS4-595	Book	published	deu	Grundmann, Reinhard; Hallmann, Willi; Schäfer, Horst		Entwicklung eines einfachen Windmessgeraetes fuer Entwicklungslaender					Eggenstein-Leopoldshafen	FIZ Energie, Physik, Mathematik	1983		137 S.														 				Fachbereich Maschinenbau und Mechatronik		Forschungsbericht / Bundesministerium für Forschung und Entwicklung : T, Technologische Forschung und Entwicklung ; 83-310 : Nichtnukleare Energietechnik	         
OPUS4-5646	Book	published	deu	Anik, Sabri		Zum Lösungsverhalten von Sauerstoff in binären Legierungen unter besonderer Berücksichtigung experimenteller Ergebnisse am System Kupfer-Sauerstoff-Wismut bei 1200 Grad C							1983		89, 28 S. ; 2 Mikrofiches 24x														 Mikroform				Fachbereich Maschinenbau und Mechatronik		Berlin, Techn. Univ., Diss., 1983	         
OPUS4-596	Book	published	deu	Gauchel, Joachim; Dittrich, Günter		Die kinematische Analyse von mehrgliedrigen ebenen Kurbelgetrieben sowie die Synthese von sechgliedrigen Kurbelgetrieben zur Gliedlagenerfüllung : Bericht d. Inst. für Getriebetechnik u. Maschinendynamik d. Rhein.-Westf. Techn. Hochsch. Aaachen					Düsseldorf	VDI-Verl.	1985		133 S. : graph. Darst., Tab.														 				Fachbereich Maschinenbau und Mechatronik		Serie Fortschritt-Berichte VDI : 1 ; 132	         
OPUS4-611	Book	published	deu	Baatz, Udo		CAD/CAM im Maschinenbau - wohin geht der Weg?					Mülheim a.d. Ruhr		1985																 				Fachbereich Maschinenbau und Mechatronik		ZENIT -  Zentrum für Innovation und Technik in NRW0 ; Info 4	         
OPUS4-612	Book	published	deu	Baatz, Udo		Nutzwertanalyse von CAD - Systemen der unteren und mittleren Preisklasse für dem Maschinenbau					Mülheim a.d. Ruhr		1985																 				Fachbereich Maschinenbau und Mechatronik		Sonderdruck für: ZENIT - Zentrum für Innovation und Technik, NRW	         
OPUS4-2312	Book	published	deu	Klocke, Martina		Einfluß des Gefüges von Edelkorundschleifscheiben auf ihre Werkstoffkennwerte und das Schleifverhalten					München	Hanser	1986		181 S : graph. Darst.								3446148299						 				Fachbereich Maschinenbau und Mechatronik		Produktionstechnik Berlin ; 52 ; Nebent.: Gefüge und Schleifverhalten von Edelkorundschleifscheiben. Techn. Univ., Diss. , Berlin, 1986.	         
OPUS4-5174	Book	published	deu	Raatschen, Hans-Jürgen		Ein Bicharakteristikenverfahren zur Berechnung von Spannungswellen in krummlinig berandeten Scheiben					Aachen	RWTH Aachen	1986		110 S. : Ill., graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik		Aachen, Techn. Hochsch., Diss., 1986	         
OPUS4-593	Book	published	deu	Willms, Herbert		Untersuchung der Wechselwirkung zwischen Strömungsfeld und Reaktionsfront beim deflagrativen Abbrand von Kohlenwasserstoff-Luft-Gemischwolken					Düsseldorf	VDI-Verl.	1987		VII, 168 S. : Ill., graph. Darst.								3-18-142719-5						 				Fachbereich Maschinenbau und Mechatronik		Fortschritt-Berichte VDI : Reihe 19 ; 27 ; als Ms. gedr. ; zugl.: Aachen, Techn. Hochsch., Diss., 1987	         
OPUS4-3625	Book	published	deu	Hanrath, Wilhelm		Irreduzible Darstellungen von Raumgruppen					Aachen		1988		250 S.														 				Fachbereich Maschinenbau und Mechatronik		Aachen, Techn. Hochsch., Diss., 1988	         
OPUS4-815	Book	published	deu	Engeln-Müllges, Gisela; Reutter, Fritz		Formelsammlung zur numerischen Mathematik mit Quick-BASIC-Programmen. Anh. Quick-BASIC-Programme / von Jürgen Dietel ... / von Gisela Engeln-Müllges und Fritz Reutter					Mannheim, Wien , Zürich	BI-Wiss.-Verl.	1991		XXIV, 1006 S., 24 cm								3-411-14312-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-816	Book	published	deu	Engeln-Müllges, Gisela; Zimmermann, Hans-Jürgen		Methoden und Modelle des Operations Research : für Ingenieure, Ökonomen und Informatiker / Hans-Jürgen Zimmermann. [Hrsg. von Gisela Engeln-Müllges] - 2., überarb. Aufl.					Braunschweig ; Wiesbaden	Vieweg	1992		XVI, 385 S. : graph. Darst. ; 23 cm								3-528-18917-7						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1012	Book	published	deu	Knepper, Ludger		Das Rolltor : Bauwerköffnungs-Abschlüsse ; Aufbau, Konstruktion, Hinweise zur Berechnung / von Horst Günter Steuff ; unter Mitarb. von Ludger Knepper ; Frieder Thiele					Düsseldorf	Werner	1992		XI, 227 S. : zahlr. graph. Darst.								3-8041-3165-4						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3296	Book	published	deu	Gartzen, Johannes; Heil, Günter; Mang, Thomas		Verfahren und Vorrichtung zur Isolierung von polymeren Werkstoffen und Metallen aus Verbundwerkstoffen / Offenlegungsschrift DE 4037523 A1 ; Offenlegungstag 27.05.1992					München	Deutsches Patentamt	1992		4 S.														 				Fachbereich Maschinenbau und Mechatronik		DE4037523A1 27.05.1992 ; Veröffentlichungstag im Patentblatt 27.05.1992 ; Volltext recherchierbar über	         
OPUS4-2314	Book	published	deu	Klocke, Martina		CIM, Bedeutung für die Weiterbildung in Klein- und Mittelbetrieben : [Bericht über den EUROTECNET-Workshop "CIM - Bedeutung für die Weiterbildung in Klein- und Mittelbetrieben" vom 16. bis 17. Oktober 1991 in Elmshorn (BR Deutschland)] / [Bericht erstattet von Martina Klocke]					Brüssel	EUROTECNET	1992		64 S.: Ill.														 				Fachbereich Maschinenbau und Mechatronik		Workshop "CIM - Bedeutung für die Weiterbildung in Klein- und Mittelbetrieben" <1991, Elmshorn>	         
OPUS4-606	Book	published	deu	Baatz, Udo		CAD/CAM - Compass Maschinenbau. Ein Leitfaden für die optimale Systemauswahl CAD/CNC/CAM/CAE/PPS					Aachen	CADIB	1993		[getr. Zählung]														 				Fachbereich Maschinenbau und Mechatronik		CAD Information und Beratung, Jahrbücher 198o - 1993	         
OPUS4-592	Book	published	deu	Willms, Herbert; Beer, Stefan		Regelung eines H2/O2-Dampferzeugers					Köln	DLR, Zentrale Allgemeine Dienste, Versand	1993		116 S. : graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik		Forschungsbericht / Deutsche Forschungsanstalt für Luft- und Raumfahrt ; 93-02 ; als Ms. gedr.	         
OPUS4-4879	Book	published	deu	Pfeiffer, Johann		Rechnergestützte Auslegung von Seiltrieben					Aachen	Fachhochsch.	1993																 				Fachbereich Maschinenbau und Mechatronik		Forschungsabschlussbericht der Fachhochschule Aachen, Fachbereich Maschinenbau und Mechatronik, Lehrgebiet Produktionslogistik	         
OPUS4-3302	Book	published	deu	Gartzen, Johannes; Heil, Günter; Mang, Thomas		Verfahren zum Behandeln von miteinander mittels Haftvermittler verbundene Materialien / Offenlegungsschrift DE 4127705 A1 ; Offenlegungstag 25.02.1993 / Anmelder: Schering AG					München	Deutsches Patentamt	1993		4 S.														 				Fachbereich Maschinenbau und Mechatronik		DE 4127705 A1 ; Veröffentlichungstag im Patentblatt 25.02.1993 ; Volltext recherchierbar über	         
OPUS4-6879	Book	published	deu	Fiedler, Jörg; Wollert, Jörg		C für die Automatisierungspraxis : Grundlagen, Algorithmen, Beispiele					VDI-Verl.	Düsseldorf	1993		VIII, 278 S.								3-18-401320-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4332	Book	published	deu	Kallweit, Stephan		Untersuchungen zur Erstellung wissensbasierter Fehlerdiagnosesysteme für Kreiselpumpen							1994		271 S. : zahlr. graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik		Berlin, Techn. Univ., Diss., 1995	         
OPUS4-4878	Book	published	deu	Pfeiffer, Johann		Rechnergestützte Auslegung von Seiltrieben - Praxisimplementierung					Aachen	Fachhochsch.	1994																 				Fachbereich Maschinenbau und Mechatronik		Forschungsabschlussbericht der Fachhochschule Aachen, Fachbereich Maschinenbau und Mechatronik, Lehrgebiet Produktionslogistik	         
OPUS4-588	Book	published	deu	Knepper, Ludger; Pfeiffer, Johann		Diplom-Ingenieur/Diplom-Ingenieurin (Fachhochschule) Maschinenbau - Allgemeiner Maschinenbau					Bielefeld	Bertelsmann	1995		Loseblattausg.														 				Fachbereich Maschinenbau und Mechatronik		Blätter zur Berufskunde 2-IP 40 / hrsg. von der Bundesanst. für Arbeit Nürnberg	         
OPUS4-4860	Book	published	deu	Pfeiffer, Johann; Knepper, Ludger		Diplom-Ingenieur/Diplom-Ingenieurin ( Fachhochschule ) Maschinenbau - Allgemeiner Maschinenbau					Bielefeld	Bertelsmann	1995		Losebl.-Ausg.														 				Fachbereich Maschinenbau und Mechatronik		Blätter zur Berufskunde 2-IP 40 / hrsg. von der Bundesanst. für Arbeit Nürnberg. - 1. Aufl.	         
OPUS4-6880	Book	published	deu	Wollert, Jörg		Ein Beitrag zur kognitiven Modellierung regelungstechnischer Systeme unter Berücksichtigung heuristischer und analytischer Merkmale. (Fortschrittberichte VDI : Reihe 8, Meß-, Steuerungs- und Regelungstechnik ; 450)					Düsseldorf	VDI-Verl.	1995		VIII, 165 S.								3-18-345008-9						 				Fachbereich Maschinenbau und Mechatronik		Zugl.: Aachen, Techn. Hochsch., Diss., 1995	         
OPUS4-6881	Book	published	deu	Wollert, Jörg; Fiedler, Jörg		Automatisieren mit dem PC : Hardware, Software, Realisierung					Düsseldorf	VDI-Verl.	1995		VIII, 293 S.								3-18-401318-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-413	Book	published	eng	Engeln-Müllges, Gisela; Uhlig, Frank		Numeric Algorithms with Fortran					Berlin [u.a.]	Springer	1996		XXII, 602 S. : Ill., graph. Darst. + 1 CD-ROM								3-540-60529-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-414	Book	published	eng	Engeln-Müllges, Gisela; Uhlig, Frank		Numerical algorithms with C					Berlin [u.a.]	Springer	1996		XXII, 596 S. : graph. Darst. + 1 CD-ROM								3-540-60530-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-393	Book	published	deu	Engeln-Müllges, Gisela; Niederdrenk, Klaus		Fortran 90 mit Fortran 95					Reinbek bei Hamburg	Rowohlt	1996		351 S.								3-499-19826-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-605	Book	published	deu	Baatz, Udo; Sander, Ralf; Langhoff, R.		Studienführer für der Fachbereich 8 Maschinenbau FH Aachen					Aachen	Stercken-Verl.	1996																 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4877	Book	published	deu	Pfeiffer, Johann		Automatisierung in der Handhabungs- und Montagetechnik					Aachen	Fachhochsch.	1996																 				Fachbereich Maschinenbau und Mechatronik		Abschlussbericht K2-Forschungsvorhaben der Fachhochschule Aachen, Fachbereich Maschinenbau und Mechatronik, Lehrgebiet Integrierte Qualitätssicherung und Automatisierungstechnik	         
OPUS4-4876	Book	published	deu	Pfeiffer, Johann		Design und Herstellen von Werkzeugen mit Freiformflächen					Aachen	Fachhochsch.	1997																 				Fachbereich Maschinenbau und Mechatronik		Abschlussbericht K2-Forschungsvorhaben der Fachhochschule Aachen, Fachbereich Maschinenbau und Mechatronik, Lehrgebiet Integrierte Qualitätssicherung und Automatisierungstechnik ; in Zus.-Arb. mit der Technischen Univ. Nizhniy Novgorod, Russische Föderation	         
OPUS4-4875	Book	published	deu	Pfeiffer, Johann		HSP III Koordinatenmessgerät					Aachen	Fachhochsch.	1997																 				Fachbereich Maschinenbau und Mechatronik		Forschungsabschlussbericht der Fachhochschule Aachen, Fachbereich Maschinenbau und Mechatronik, Lehrgebiet Integrierte Qualitätssicherung und Automatisierungstechnik	         
