OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-382	Article	published	eng	Kern, Alexander; Lang, U.; Wiesinger, J.; Zischank, Wolfgang J.		The longitudinal voltage of cable tubes with a screening mesh caused by partial lightning currents					Mississippi State, Miss.	Mississippi State University	1989			Proceedings / Sixth International Symposium on High Voltage Engineering : 28. August - 1. September, 1989, Westin Canal Place Hotel, New Orleans, Louisiana, USA													 				Fachbereich Energietechnik		International Symposium on High Voltage Engineering <6, 1989, New Orleans, La.>	         
OPUS4-5338	Article	published	eng	Lück, Reinhard; Gerling, Ulrich; Predel, Bruno		An entropy paradox of the association model							1989		5	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 80, H. 4		270	275					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-2213	Article	published	eng	Brüssermann, Klaus		H3 and C14 air monitoring according to KTA 1503.1							1989		223	2. Karlsruhe international conference on analytical chemistry in nuclear technology, Karlsruhe (Germany), 5-9 Jun 1989													 				Fachbereich Energietechnik			         
OPUS4-2294	Article	published	eng	Helsper, Christoph; Mölter, L.		Erzeugung von Prüfaerosolen für die Kalibrierung von optischen Partikelmeßverfahren nach VDI 3491							1989		5	Technisches Messen. 56 (1989)		229	234				0171-8096						 				Fachbereich Energietechnik		in der Bereichsbibliothek Jülich vorhanden: 63 ZS 008-1989	         
OPUS4-2295	Article	published	eng	Helsper, Christoph; Mölter, W.; Kaminski, S.		Fast and Automated Testing of Different Air Filter Media / Mölter, W. ; Helsper, C. ; Kaminski, S.					Nürnberg	NürnbergMesse	1989		482 S.: Ill.; graph. Darst.	1. Europäisches Symposium Partikelabscheidung aus Gasen : [PARTEC, Nürnberg, West Germany, 19. - 21. April 1989 ; preprints] = 1. European Symposium Separation of Particles from Gases / [Organisation und Durchführung: NürnbergMesse]. Hrsg. von: Friedrich Löffler		441	457										 				Fachbereich Energietechnik		Europäisches Symposion Partikelabscheidung aus Gasen <1, 1989, Nürnberg>	         
OPUS4-2296	Article	published	eng	Helsper, Christoph; Mölter, W.; Kaminski, S.		Fast and Automated Testing of Different Air Filter Media / Mölter, W. ; Helsper, C. ; Kaminski, S.					Oadby	Filtration Society	1989		11	Proceedings of the Filtech Conference, Karlsruhe 1989, Vol. 1		125	136										 				Fachbereich Energietechnik			         
OPUS4-2710	Article	published	eng	Hoyler, Friedrich; Collins, S. P.; Eid, S. A.		A search for mixed-symmetry states in the mass A approximately 50 region / S. P. Collins ; S. A. Eid ... F. Hoyler							1989		11	Journal of Physics G. 15 (1989), H. 3		321	332				0954-3899						 				Fachbereich Energietechnik			         
OPUS4-2726	Article	published	eng	Förster, Arnold; Rizzi, Angela; Lüth, H.		Epitaxial growth and characterization of Si/NiSi2/Si(111) heterostructures / Angela Rizzi ; A. Förster ; H. Lüth							1989		9	Surface Science. 211 - 212 (1989)		620	629				0039-6028						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0039-6028	         
OPUS4-2729	Article	published	eng	Förster, Arnold; Layet, J. M.; Lüth, H.		Evaluation of dopant profiles and diffusion constants by means of electron energy loss spectroscopy							1989		5	Applied Surface Science. 41 - 42 (1989)		306	311				0169-4332						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0169-4332	         
OPUS4-2732	Article	published	eng	Förster, Arnold; Lüth, H.		Surface reactions of trimethylgallium and trimethylarsenic on silicon surfaces							1989		4	Journal of Vacuum Science & Technology B: Microelectronics and Nanometer Structures. 7 (1989), H. 4		720	724				1071-1023						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0734-211X	         
OPUS4-380	Article	published	eng	Kern, Alexander		The heating of metal sheets caused by direct lightning strikes-model and measurement					[Zürich]	Schweizerischer Elektrotechnischer Verein	1990		[522] S. (getr. Zähl.) : Ill.	20th ICPL / International Conference on Lightning Protection, Congress-Center Casino Interlaken, Switzerland, September 24-28, 1990 = Internationale Blitzschutzkonferenz, Congress-Center Casino Interlaken, Schweiz, 24.-28. September 1990													 				Fachbereich Energietechnik		International Conference on Lightning Protection <20, 1990, Interlaken> ; Internationale Blitzschutzkonferenz <20, 1990, Interlaken>	         
OPUS4-2285	Article	published	eng	Helsper, Christoph; Mölter, W.; Haller, P.		Representative Dilution of Aerosols by a Factor of 10,000							1990		3	Journal of Aerosol Science. 21 (1990), H. Suppl. 1		637	640				0021-8502						 				Fachbereich Energietechnik			         
OPUS4-3214	Article	published	eng	Rateike, Franz-Matthias; Siebourg, W.; Schmid, H.; Anders, S.		Birefringence - An important property of plastic substrates for magneto-optical storage disks / W. Siebourg ;  H. Schmid ;  F. M. Rateike ; S. Anders ; U. Grigo ; H. Löwer							1990		6	Polymer engineering & science / Society of Plastics Engineers. 30 (1990), H. 18		1133	1139				0032-3888						 				Fachbereich Energietechnik			         
OPUS4-378	Article	published	eng	Kern, Alexander; Wiesinger, J.; Zischank, Wolfgang J.		Calculation of the longitudinal voltage along metal tubes caused by lightning currents and protection measures					Dresden	Techn. Univ.	1991			Seventh International Symposium on High Voltage Engineering : Dresden, August 26 - 30 1991													 				Fachbereich Energietechnik		International Symposium on High Voltage Engineering <7, 1991, Dresden>	         
OPUS4-379	Article	published	eng	Kern, Alexander		Simulation and measurement of melting effects on metal sheets caused by direct lightning strikes					Washington, DC		1991			1991 International Aerospace and Ground Conference on Lightning and Static Electricity : proceedings of a conference ... held at Cocoa Beach, Florida, April 16-19, 1991 / NASA													 				Fachbereich Energietechnik		International Aerospace and Ground Conference on Lightning and Static Electricity <1991, Cocoa Beach, Fla.> ; United States / National Aeronautics and Space Administration	         
