OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10144	Bachelor Thesis	published	deu	Lenz, Lena		Frauen sind der Boss : eine Kampagne für mehr Gleichberechtigung in Führungspositionen			Man könnte vermuten, dass in einem so weit entwickelten Land wie Deutschland Geschlechterdiskriminierung bereits erfolgreich überwunden wurde – doch das entspricht nicht der Realität. Besonders in Führungspositionen fällt dieses Ungleichgewicht auf. Eine Ursache dafür ist das historisch etablierte Rollenverständnis, aber auch vonseiten der Frauen gibt es häufig ein grundlegendes Problem: Sie trauen sich zu wenig zu. Die Kampagne soll junge Frauen dazu motivieren, ihre beruflichen Ambitionen hoch anzusetzen und zielstrebig zu verfolgen. Das Online-Portal "femiverse" ist dabei ihr Wegbereiter. Es ermöglicht einen direkten Austausch mit anderen Nutzer:innen und eröffnet durch Workshops mit Unternehmer:innen neue Perspektiven. Die Bezeichnung „Powerfrau“ ist überholt – Frauen in Führungspositionen sind keine Ausnahmetalente, sie sind die Normalität von morgen.		Aachen	FH Aachen	2022		93 Seiten														 			Kampagne; Geschlechtergerechtigkeit; Gleichberechtigung; Frauen; Beruf	Fachbereich Gestaltung	CC BY-NC-ND 3.0		         
OPUS4-10230	Bachelor Thesis	published	deu	Janssen, Hanna		UMGARNT : Handarbeit als Mittel zur Festigung der emotionalen Bindung zu Möbelstücken			Nach drei Jahren ist der Anblick der beigen Kommode doch etwas langweilig geworden und es steht ein Tapetenwechsel an? Das ist noch lange kein Grund, neue Möbel kaufen zu müssen. Mit dem „BOBBI“-Regal lässt sich das Farbkonzept des Möbelstücks fortlaufend anpassen. Das reduzierte Grundgestell basiert auf einem einfachen Stecksystem und ermöglicht nicht nur einen schnellen, intuitiven Aufbau, sondern auch eine modulare Erweiterung des Regalsystems. Eintönig? Nein Danke! Zeitloses, langlebiges Design muss nicht schlicht und farblos sein! Der Schlüssel liegt in der Individualisierbarkeit. Mithilfe einer einfachen textilen Bespannungstechnik passt der Kunde das Gerüst nach seinen Vorstellungen an. Auf diese Weise kann der Charakter des Möbelstücks nicht nur farblich, sondern auch strukturell regelmäßig verändert werden und trägt zu einer nachhaltigen und achtsamen Raumgestaltung bei.		Aachen	FH Aachen	2022		132 Seiten														 			Möbeldesign; Textil; Individualisierbarkeit; Achtsamkeit; Weben	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10118	Bachelor Thesis	published	deu	Christiani, Fabian		Nachhaltiger Bauen : eine interaktive Plattform zum Vergleich von Baustoffen			Bei dem Projekt „Nachhaltiger Bauen – Eine interaktive Plattform zum Vergleich von Baustoffen“ handelt es sich um eine Datenbank, die verschiedene Baustoffe mit deren Eigenschaften listet und einen Vergleich dieser ermöglicht.  Das Baugewerbe trägt einen erheblichen Teil zum Klimawandel bei. Besonders der CO2-Ausstoß, der Ressourcenverbrauch und die Abfallproduktion sind hier zu nennen. Deshalb ist der Aspekt der Nachhaltigkeit von zentraler Bedeutung für die Zukunft der Baubranche.Ziel des Projekts ist es, sowohl die technischen als auch die ökologischen Eigenschaften von Baustoffen darzustellen und miteinander zu vergleichen. So kann die Plattform aktiv und effektiv gegen die umwelttechnischen Probleme der Baubranche wirken.		Aachen	FH Aachen	2022		124 Seiten														 			Nachhaltigkeit; Bauwesen; Baustoffe; Zukunft; Ökologie	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10306	Master's Thesis	published	deu	Heining, Theresa Marie		Das Museum Küppersmühle : Entwicklung eines neuen Erscheinungsbildes und Orientierungssystems für das Museum			Der Raum des Museums ist kein funktionaler Ort. Er dient den Besucher:innen als Inspiration, gefüllt mit Kunst, Poesie und Konzept. Das Museum Küppersmühle ist dabei eine klassische White Cube Gallery mit weitläufigen Räumen, viel Platz für die Kunst und einer hochwertigen Sammlung. Es befindet sich in einem umgebauten, alten Speichergebäude im Duisburger Innenhafen. Im Zuge der Masterarbeit wurden ein Erscheinungsbild und Orientierungssystem für das Museums entwickelt. Das Gestaltungssystem ist ein Spiel von Verbindungen, die mal gradlinig, teilweise geschwungen und manchmal verdreht sind. Der geschwungene Pfeil wird hierbei zum Visual des Umwegs, des Gedankensprungs und des Entdeckens. Es ist ein Informationskonzept entstanden, das dazu einlädt, über die geführten Wege hinauszublicken. Es leitet digital und mittels verschiedener Printmedien durch die Ausstellung für moderne Kunst.		Aachen	FH Aachen	2022		215 Seiten														 			Erscheinungsbild; Orientierungssystem; Museum; Leitsystem; Architektur	Fachbereich Gestaltung			         
OPUS4-10130	Bachelor Thesis	published	deu	Gehrig, Jana		Gynaika - Ungleichbehandlung ist besser			„Gynaika“ – ist griechisch und bedeutet Frau, Frausein. Das Frausein stellt besonders in der Medizin und der Forschung ein Problem dar. Ihre Gesundheit leidet unter der Gleichbehandlung in der Medizin, da die Beschwerden von Frauen zu häufig nicht beachtet werden und undiagnostiziert bleiben. Das medizinisch fundierte Magazin ""Gynaika"" soll über Erkrankungen bei Frauen aufklären, die Leser:innen zu einer Diagnose und guten Behandlung verhelfen. Beschreibung der Erkrankung, Erklärungen zum Ablauf im Körper und Behandlungsmöglichkeiten stehen neben neusten Studien und Erfahrungen von Betroffenen an erster Stelle. Die Informationen werden durch erklärende Einschübe sowie anschauliche Illustrationen und Grafiken begleitet. Ziel ist es, mehr Aufmerksamkeit auf die Notwendigkeit einer Ungleichbehandlung der Geschlechter in der Medizin zu ziehen.		Aachen	FH Aachen	2022		83 Seiten														 			Illustration; Editorial; Informationsvisualisierung; Magazin; Frauengesundheit	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10126	Bachelor Thesis	published	deu	Frohn, Paul		Intrinsische Raster			Das Projekt »Intrinsische Raster« erforscht Raster für Webseiten, beginnend mit Untersuchungen aus dem Bereich Print bis hin zu intrinsischen Rastern im Web. Die Entwicklung des Rasters ist von dem Bereich Print geprägt. Heute ist das Medium digital und responsiv. Das Raster wird im CSS definiert und verändert sich intrinsisch in allen Formatgrößen. »Intrinsisch« beschreibt hier die neue Stufe von programmierbaren Rastern im Webdesign, welche Spalten und Module nach vordefinierten Parametern verändert. Variable Fonts verfügen über individuelle Parameter und werden in dem Projekt als Color Fonts in Raster integriert. Im Zentrum steht die Weiterentwicklung der Designprofession, um Raster für zukünftige Anwendungen vorzubereiten.		Aachen	FH Aachen	2022		69 Seiten														 			Raster; Rastersysteme; Webdesign; Designwissenschaften; Typografie	Fachbereich Gestaltung	CC BY-NC 3.0		         
OPUS4-10121	Bachelor Thesis	published	deu	Franca, Erma		Cai : eine Orientierungshilfe für Geflüchtete und Migrant*innen in Deutschland			Migration und Integration sind weltweit zwei allseits aktuelle Themen. Umso wichtiger ist es, die Ankunft und Integration von Migrant:innen und Geflüchteten so anschaulich wie nur möglich zu gestalten. Die Zielsetzung der Arbeit „Cai – Your guide through Germany“ ist es eine digitale Anwendung in Form einer App zu konzipieren, die Geflüchtete und Migrant:innen in Deutschland während des Migrations- und Integrationsprozesses unterstützt. Dies gelingt durch das strukturierte und themenspezifische Herantragen von notwendigen Informationen, Organisation sowie Selbsthilfeangeboten an die unterschiedlichen Zielgruppen. Unter der Berücksichtigung des Migrationsgrundes und des Standortes wird eine Ausgangssituation geschaffen mit individuellen Bedürfnissen und Fragen, die es zu beantworten gilt. Während Nutzer:innen durch „Cai“ digital, selbstständig und schnell an Informationen gelangen, werden gleichzeitig Behörden und Anlaufstellen sowie ihre Leistungen und Schwerpunkte aufgeführt, die Betroffene bei weiteren Anliegen aufsuchen können, um Unterstützung zu erhalten. Im Rahmen dieser Bachelorarbeit fokussiert sich das Projekt auf die Migrationsgruppe der Geflüchteten sowie ihre Fragen, Herausforderungen und Bedürfnisse in Deutschland.		Aachen	FH Aachen	2022		161 Seiten														 			Migration; Integration; Flucht; Geflüchtete; Migrationsgruppe	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10125	Bachelor Thesis	published	deu	Freh, Katharine		The Distance : ein dystpischer Kurzfilm			"THE DISTANCE" ist ein fiktionaler, dystopischer Kurzfilm, welcher sich mit dem Leben in einem diktatorischen Polizeistaat auseinandersetzt. Jegliche Art von Aufstand oder negativer Äußerung dem Staat gegenüber ist untersagt und wird hoch bestraft. Ziel dieser Arbeit ist es, die Zuschauer:innen zum Denken und zum Hinterfragen gesellschaftlicher Strukturen anzuregen. Durch passende Kostüme, Locations und Set-Design entsteht eine düstere und unbehagliche Atmosphäre. Die passende Musik und das Sounddesign unterstützen diese Atmosphäre und geben den Zuschauer:innen einen guten Einblick in diese neue Welt. Zuletzt stellt sich die Frage, ob Dystopien überhaupt noch fiktional sind oder doch schon zu unserer Realität geworden sind.		Aachen	FH Aachen	2022		53 Seiten														 			Dystopie; Kurzfilm; Zukunft; Gesellschaftskritik	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10115	Bachelor Thesis	published	deu	Buhr, Amelie		Entschleunigen : warum unser Modekonsum verlangsamt werden muss			In Zeiten von Schnelllebigkeit ändern immer mehr Menschen bewusst ihren Umgang mit alltäglichen Dingen. Was dabei häufig in den Hintergrund rückt, ist das Thema "bewusste Kleidung". Beeinflusst durch sogenannte Fast-Fashion-Modeketten und Social Media leben wir in einer regelrechten Wegwerfgesellschaft. „Entschleunigen“ beschäftigt sich mit den Schattenseiten der Modeindustrie, zeigt aber ebenso (neue) Wege auf, die auf eine bessere Zukunft für uns und unsere Umwelt hoffen lassen. Aufgeteilt in zwei Kapitel gibt „Entschleunigen“ einen Einblick in den ökologischen und sozialen Fußabdruck der Modeindustrie und stellt zum anderen die Gegenseite vor, bei der Wert auf faire Produktion und Nachhaltigkeit gelegt wird. Das Buch „Entschleunigen“ soll über die Missstände in der Textilbranche informieren, jedoch im Umkehrschluss dazu motivieren, diese mit einfachen Mitteln zu verbessern.		Aachen	FH Aachen	2022		141 Seiten														 			Modeindustrie; Kleidung; langsam; schnell; nachhaltig	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10158	Bachelor Thesis	published	deu	Sehl, Kristina		Adapt or die : Heimische Wälder im Wandel durch Mensch und Zeit			Wo einst fast lückenlos Laubwälder wuchsen, steht heute nur noch ein Drittel der ursprünglichen Waldfläche. Echte Urwälder gibt es hier schon lange nicht mehr: Die Rede ist vom deutschen Wald.  Unsere Welt ist im Wandel. Auch in unseren heimischen Wäldern lassen sich die Einflüsse von Mensch und Klimawandel auf die Biodiversität beobachten.  Die illustrierte Publikation „Adapt or die“ lädt mit mehr als 80 großformatigen Artenportraits, Habitat-Kartierungen und gestalteten Themenklappenseiten zur Auseinandersetzung mit dem Wandel unserer heimischen Wälder ein. Dabei sensibilisiert sie für einen bewussteren Umgang mit Umwelt und Natur. Erweiterungen durch Augmented Reality bieten vereinzelt neben dem Printprodukt aktualisierbare Prognosen, digital und ressourcenschonend.  Das komplexe Ökosystem des Waldes reagiert empfindlich auf Veränderungen: Wer sich nicht anpassen kann, wird verschwinden.		Aachen	FH Aachen	2022		316 Seiten														 			Wald; Lebensraum; Wandel; Artenvielfalt; Biodiversität	Fachbereich Gestaltung	CC BY-NC-ND 3.0		         
OPUS4-10131	Bachelor Thesis	published	deu	Ihl, Andrea		Sehen und gesehen werden: Eine Darstellung (post-)migrantischer Perspektiven			In einer Welt, definiert durch Grenzziehungen, ist es vor allem für diejenigen schwer, ihren Platz zu finden, die bereits über diese hinauswachsen mussten. Denn Migration bedeutet nicht nur, eine Strecke über eine ländliche Linie hinter sich zu bringen. Oft werden die komplexen emotionalen Facetten dieser permanenten Überquerung vergessen, die über Generationen ihre Spuren hinterlassen. Was bedeutet es, ein Leben ganz von neu aufbauen zu müssen, wenn man bereits eins hinter sich gelassen hat? Wieso verspüren wir Sehnsucht nach einer Heimat, die es so gar nicht geben kann? Und wann haben wir das Gefühl, endlich angekommen zu sein? Über diese und viele weitere Fragen wird in »Mesta« zusammen mit (Post-)Migrant:innen reflektiert, die intensiv ihre Erfahrungen teilen. Ziel der Publikation ist das, was meistens vernachlässigt wird: einfach zuzuhören.		Aachen	FH Aachen	2022		81 Seiten														 			Illustration; Editorialdesign; Interview; Print; Postmigrantisch	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9979	Bachelor Thesis	published	deu	Asmuth, Mara; De Stefano, Miriam		GummiQs Reisen			Dieser Film ist ein Trailer zur Mini-Serie GummiQs Reisen, welche von den fantastischen Abenteuern der Entdeckerinnen GummiQ und Kreska Krähenschreck erzählt. Gemeinsam erkunden sie auf ihrem Kahn, der Kaleidoskop?, eine lebensfrohe Ozeanwelt, die mit winzigen, einzigartigen Inseln gespickt ist. Im Gegensatz zur jungen GummiQ, die zum ersten Mal verreist, ist Kreska schon eine erfahrene Seefahrerin und wird GummiQs Kapitänin und Mentorin. Sie leitet GummiQ nicht nur durch das Meer, sondern auch durch philosophische Gefilde. Denn jede Insel birgt ein eigenes soziales Dilemma, welches das ungewöhnliche Paar immer wieder dazu herausfordert, die Welt zu hinterfragen, von der sie glaubten, sie zu kennen. Gesprochen von Marianne Graffam. Musik von Eric Michels. Geschrieben und produziert von Miriam De Stefano und Mara Asmuth.		Aachen	FH Aachen	2022		71 Seiten														 			Mini-Serie; Animationsfilm; Animatic; Illustrationen; handgezeichnet	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9982	Bachelor Thesis	published	deu	Dereli, Aziz		[NON]HUMAN			"[NON]HUMAN“ ist ein 3D-animierter Kurzfilm, der in einer Zombieapokalypse spielt und sich mit dem Thema der Menschlichkeit befasst. Welche Taten können gerechtfertigt werden und welche nicht? Die Handlungsmöglichkeiten der Menschen im Zuge des Ausbruchs eines neuen Virus werfen viele moralische Fragen auf, mit denen zwischen den Zeilen gerungen wird. Denn in diesem Film bestimmen sie Leben und Tod. Das Ziel dieser Arbeit war es, eine simple Geschichte spannend zu erzählen, indem das Publikum durch eindrucksstarke Bilder gefesselt wird. Dabei eröffnen 3D-Animationen neue Möglichkeiten, die insbesondere in den Aufnahmen der zerstörten Stadt zur Geltung kommen. Diese Arbeit zeigt spielerisch, wie sich mit etwas technischem Know-How auch ohne großem Budget hochwertige Filme drehen lässt, indem man das Potential smart ausschöpft.		Aachen	FH Aachen	2022		50 Seiten														 			Kurzfilm; Animation; 3D; Modellieren; Blender	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10119	Bachelor Thesis	published	deu	Atlioglu, Dennis		Live it up : eine digitale Plattform für die Live–Veranstaltungsbranche			Mit der App »atmosphere« soll die Veranstaltungsbranche in die digitale Welt eingeführt werden. Insbesondere nach der COVID–19 Pandemie bedarf es einer Erneuerung in dem Sektor für Liveunterhaltung. Die Auswirkungen der Krise auf diesen Wirtschaftszweig waren enorm und auch das Publikum litt unter der Situation. Die Mission von »atmosphere« besteht darin, den Zugang zu Veranstaltungen, Konzerten, Stand–Up–Auftritten und Festivals zu vereinfachen. Hierbei werden die Bereiche der Planung und der Buchung komplett in dem Service der App abgedeckt und die digitale Teilnahme an einem Event ermöglicht. Dies bietet neue Möglichkeiten für die Zukunft und dient als Alternative für Krisen. Insgesamt soll der Service den Zugang vereinfachen, die aufwendigen Planungsschritte reduzieren und die Knackpunkte in der Nutzererfahrung digitalisieren.		Aachen	FH Aachen	2022		268 Seiten														 			Veranstaltung; Konzert; Auftritt; Stand–Up–Comedy; App	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10238	Bachelor Thesis	published	deu	Wabner, Magnus		Aeroux			Aeroux ist eine Formstudie über die Gestalt einer Luftschiffgondel. Luftschiffe bzw. Zeppeline werden oft mit dem Unglück der Hindenburg in Lakehurst in Verbindung gebracht. Aeroux versucht diese Assoziation zu überwinden und Luftschiffe in der Gegenwart zu verankern.  Durch die gezielte, psychologisch inspirierte Gestaltung soll Sicherheit und Ruhe vermittelt werden, sollen spezifische Assoziationen geweckt werden, die weg führen von Bildern vergangener Tage eines brennenden Luftschiffs, um so Zeppeline als klimafreundlichere Alternative zum Flugzeug wieder ins Spiel zu bringen.  Aeroux ist ein hybrides Verkehrsmittel, dass in der Lage ist, sowohl Güter als auch Personen in verschiedenen Szenarien zu transportieren. Zeppeline bauchen keine befestigten Landebahnen oder Pisten. Regionen, die über Straßen schwer zugänglich sind, können so in den Warenhandel integriert werden. Gleichermaßen können aber auch Meschen in Regionen befördert werden, die durch Straßen oder Landebahnen nicht oder unzureichend erschlossen sind. Darüber hinaus kann Aeroux ein Ansatz sein die Unverträglichkeit von Fliegen und Klimaschutz aufzulösen.  Nicht zuletzt liegt in der gemächlichen Art der Bewegung ein besonderer Zauber. Reisen könnten einen neuen Charakter erhalten: durch die großen Fensterfronten und die geringe Flughöhe können Landschaften auf der Reise neu wahrgenommen werden, der Weg wird wieder Teil des Reisens. Die Arbeit ist in erster Linie eine Auseinandersetzung mit der Form. Wie wirkt Form, wie lassen sich Assoziationen wecken, lenken, leiten. Wie kann technischer Anspruch, gesellschaftliche Bedingung, ökologisches Bewusstsein und nicht zuletzt Genuss in einem Objekt resultieren.  Digitale und analoge Fertigung spielen im Zuge der Arbeit ineinander. So entstand das Design der Gondel, nach ersten händischen Skizzen, digital. Das Model der Gondel wurde aus diesen Daten 3D gedruckt und die Darstellung der Traghülle ebenfalls auf Grundlage dieser Daten gelasert.  Aeroux möchte Lust auf alternatives Sehen, Denken und Handeln machen. Es gilt viel zu bewegen.		Aachen	FH Aachen	2022		95 Seiten														 			Luftschiff; Lasern; 3D-Druck; Renderings; Formensprache	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10160	Bachelor Thesis	published	deu	Surowiec, Julia Andrea		Das wahre Gewicht des Smartphones : eine informative Erfahrung zu den ökologischen Auswirkungen			Das Smartphone gehört zu den innovativsten Geräten unserer Zeit und befindet sich in einem ständigen Wandel, der nach immer mehr Leistung, größeren Displays und besseren Kameras strebt. Mit neuen Modellen, die jährlich auf den Markt kommen und den Milliarden Smartphones, die verkauft werden, entsteht aber nicht nur ein großer Markt voller Angebote, sondern gleichzeitig große Probleme für unsere Umwelt und letztlich auch für uns. Die Smartphone-Industrie schadet massiv unserem Ökosystem.  Das Ziel der Arbeit ist die Aufklärung über die Auswirkungen der Smartphone-Industrie. Dafür wurden Visualisierung zu Daten und Prozessen gestaltet, die viele Aspekte des Lebenszyklus des Smartphones mit einbeziehen. Die Betrachter:innen sollen so informativ aufgeklärt werden, ihren eigenen Konsum zu dem Thema überdenken und ein Bewusstsein für ihren Elektronikverbrauch entwickeln.		Aachen	FH Aachen	2022		70 Seiten														 			Mobiltelefon; Ökonomie; Ökologie; Rohstoffgewinnung; Wegwerfgesellschaft	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10149	Bachelor Thesis	published	deu	Koenen, Rachel; Pohlen, Britta		Energie zur Teilhabe : Etablierung einer Plattform zum Ausbau der Energiewende für städtische Mieter			Die gelungene Energiewende ist essenziell auf dem Weg zur geplanten Klimaneutralität bis 2045. Möglichkeiten für Immobilienbesitzer:innen, sich am Ausbau erneuerbarer Energien zu beteiligen, sind überwiegend bekannt. Mieter:innen im urbanen Raum werden jedoch nicht adäquat darüber aufgeklärt, wie auch sie teilhaben können.  Die Online-Plattform „energiewende-teilhaben.de"" zentriert Wissen und schlägt konkrete personalisierte Maßnahmen zur Partizipation vor. Eine Werbekampagne etabliert die Plattform im städtischen Raum und zeigt bereits motivierten Mieter:innen einfache Möglichkeiten zur Beteiligung auf. Durch eine hohe Sichtbarkeit der wachsenden Community werden noch Unbeteiligte angesteckt und die Wende in der Stadt ausgelöst. Die Kampagne lenkt die Motivationsenergie der Bevölkerung über die Plattform auf Teilhabe und Klimaschutz.		Aachen	FH Aachen	2022		175 Seiten														 			Energiewende; erneuerbare Energien; Strom; Stadt; Mieter	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10154	Bachelor Thesis	published	deu	Puzich, Simon		komuniiio : Generationenaustausch & Engagement neu gedacht			Aktuelle Ehrenämter und Möglichkeiten des Austauschs sind in alten Strukturen festgefahren und erfahren wenig Aufmerksamkeit. Die Potenziale von älteren Generationen werden zu selten geschätzt und ausgeschöpft. Dazu werden Sie in vielen neuen Dingen und Anwendungen nicht als Nutzer:innengruppe beachtet und somit Schritt für Schritt ausgegrenzt. Der Ansatz dieser Arbeit war es, eine gesellschaftlich fördernde digitale Oberfläche für den Generationenaustausch zwischen jung und alt zu schaffen - unabhängig von Vereinsstrukturen oder Organisationen. Vereinen wir das Bewusstsein der Alten mit der Neugier und Innovationskraft der Jungen, um eine Zukunft zu schaffen, in der es sich lohnt, jung zu sein, als auch alt zu werden.		Aachen	FH Aachen	2022		259 Seiten														 			Generationenaustausch; Accessability; Inklusion; Community; Sozial	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10157	Bachelor Thesis	published	deu	Schmalfuss, Vanessa Dana		LGBTQIA+ : Aufklärungskampagne für die Reduzierung des Gebrauchs von Schimpfwörtern an Schulen			Der Missbrauch von Schimpfwörtern im Bereich Schule, die sich gegen LGBTQIA+ richten, ist nach wie vor ein ernst zu nehmendes Problem. Durch eine Aufklärungskampagne wird diesem Problem entgegengewirkt. Da man den Schüler:innen das Benutzen von Schimpfwörtern nicht ganz abgewöhnen kann, wird ihnen durch die Kampagne vorgemacht, wie man besser, cooler und intelligenter schimpft. Durch das Motto "Richtig schimpfen ganz unkompliziert" zeigt die Kampagne den Schüler:innen, wie man auf eine smarte Art und Weise mit Worten umgeht und gleichzeitig den eigenen Gebrauch von Schimpfwörtern reflektiert.		Aachen	FH Aachen	2022		135 Seiten														 			LGBTQIA+; Aufklärungskampagne; Schule; Schimpfwörter	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10117	Bachelor Thesis	published	deu	Crott, Anne		Textil- und Industriemuseum (TIM) Augsburg : Entwicklung eines neuen Erscheinungsbildes			Die Stadt Augsburg war eine der größten Textilstädte Europas. Seit 2010 präsentiert das Textil- und Industriemuseum (TIM) eine Vielzahl von Exponaten in der alten Kammgarnspinnerei im ehemaligen Augsburger Textilviertel und ist somit ein wichtiger Bestandteil der bayrischen Museumslandschaft und deutschen Textilgeschichte. Neben seiner besonderen Lage überzeugt das TIM vor allem mit einer großen Musterbuchsammlung. Im Fokus des in dieser Arbeit neugestalteten Erscheinungsbildes stehen die verschiedenen Muster, die den textilen Schwerpunkt in den Vordergrund rücken und dem Museum damit einen einprägsamen Wiedererkennungswert geben. Mithilfe des neuen Corporate Designs soll das Museum für regionale und überregionale Besucher:innen attraktiver gemacht und somit die einmalige geschichtliche Bedeutung vermittelt und erhalten werden.		Aachen	FH Aachen	2022		131 Seiten														 			Corporate Design; TIM; Mode; Textil; Augsburg	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
