OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6184	Article	published	deu	Alt, Helmut		Effektivzinsberechnung bei industriellen oder gewerblichen Tilgungsdarlehen							1987		3	Elektrizitätswirtschaft	Bd. 86	592	595					0013-5496					 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5236	Part of a Book	published	deu	Dören, Horst-Peter; Plaschka, K.; Pohl, M.		Die Untersuchung von Schutzgasschweißdrähten mit Hilfe des Rasterelektronenmikroskops					Stuttgart	Riederer	1987		12	Fortschritte in der Metallographie. Berichte der 7. Internationalen Metallographie-Tagung Leoben 15. bis 17. Oktober 1986. Sonderbände der Praktischen Metallographie. 18		333	345					0343-3579					 				Fachbereich Energietechnik			         
OPUS4-1262	Book	published	deu	Rick, Heino; Rautenberg, Hans Günter		Die Prüfung zum vereidigten Buchprüfer in 1000 [tausend] Fragen und Antworten / hrsg. von Gustav Wrenger . Bd. 2 : Betriebswirtschaftslehre / von Hans Günter Rautenberg ; Heino Rick					Köln	Deubner	1987		VII, 145 S.								3-88606-115-9						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2284	Article	published	deu	Helsper, Christoph; Mölter, W.		Determination and Neutralization of the Charge Produced by the Dispersion of Powders							1987		3	Journal of Aerosol Science. 18 (1987), H. 6		877	880				0021-8502						 				Fachbereich Energietechnik			         
OPUS4-3489	Article	published	deu	Sparla, Peter		Der Laserimpuls-Distanzmesser Distomat Wild DI3000 - Messprinzip und Genauigkeitsuntersuchung							1987		13	Allgemeine Vermessungs-Nachrichten : AVN ; Zeitschrift für alle Bereiche des Vermessungswesens. 94 (1987), H. 4		133	146				0002-5968						 				Fachbereich Bauingenieurwesen			         
OPUS4-2814	Book	published	deu	Mayer, Claudia; Grass, Günter; Neuhaus, Volker [Hrsg.]		Der Butt / Günter Grass. Hrsg. von Claudia Mayer					Darmstadt	Luchterhand	1987		741 S.								3-472-86644-6						 				Fachbereich Elektrotechnik und Informationstechnik		Werkausgabe in zehn Bänden / Günter Grass. Hrsg. von Volker Neuhaus ; Bd. 52. ISBN: 3-472-86645-4	         
OPUS4-849	Book	published	deu	Grap, Rolf Dietmar		Bestimmung der wirtschaftlichen Anzahl von Handhabungssystemen für die Pralinenverpackung für die Firma Chocoladenfabriken Lindt & Sprüngli GmbH: Projektergebnisbericht					Aachen	IAW - Lehrstuhl und Institut für Arbeitswissenschaft der RWTH Aachen	1987																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2962	Book	published	deu	Dikta, Gerhard		Beiträge zur nichtparametrischen Schätzung der Regressionsfunktion							1987		81 S.														 				Fachbereich Medizintechnik und Technomathematik		Gießen, Univ., Diss.	         
OPUS4-3341	Article	published	deu	Laack, Walter van; Refisch, A.		Beeinflussen Beinhalter die Knieseitenbandstabilität bei der Arthroskopie?							1987			Orthopädische Praxis. 23 (1987)		434					0030-588x						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3049	Book	published	deu	Grüters, Hugo		Aufgabensammlung Mechanik / von Hugo Grüters					Aachen	Becker-Kuns	1987		Getr. Zählung : graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		[circa 1987]	         
OPUS4-1570	Article	published	deu	Staat, Manfred		Anisotrope Wellenausbreitung in isotropen hyperelastischen Scheiben							1987		NaN	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM. 67 (1987), H. 4		T241	T243				0946-8463						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1717	Article	published	deu	Sponagel, Stefan		Analytische Berechnung von Gummi- Metall- Verbindungen							1987		7	Konstruktion : Zeitschrift für Produktentwicklung. 39 (1987), H. 4		151	158				0373-3300						 				Fachbereich Medizintechnik und Technomathematik			         
