OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8605	Book	published	eng	Schöning, Michael Josef; Poghossian, Arshak		Label-free biosensing: advanced materials, devices and applications					Cham	Springer	2018		xii, 480 Seiten ; Illustrationen, Diagramme								978-3-319-75219-8						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1761	Article	published	deu	Schöning, Michael Josef; Jünger, M.; Keusgen, M.		Knoblauchgehaltsbestimmungen mit einem feldeffektbasierten Halbleiterbiosensor					Düsseldorf	VDI	2004		922 S. : Ill., graph. Darst	Sensoren und Messsysteme 2004 : Tagung Ludwigsburg, 15. und 16. März 2004 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		707	714				3-18-091829-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Auch erschienen als: VDI-Berichte ; 1829	         
OPUS4-11082	Article	published	eng	Engelmann, Ulrich M.; Simsek, Beril; Shalaby, Ahmed; Krause, Hans-Joachim		Key contributors to signal generation in frequency mixing magnetic detection (FMMD): an in silico study			Frequency mixing magnetic detection (FMMD) is a sensitive and selective technique to detect magnetic nanoparticles (MNPs) serving as probes for binding biological targets. Its principle relies on the nonlinear magnetic relaxation dynamics of a particle ensemble interacting with a dual frequency external magnetic field. In order to increase its sensitivity, lower its limit of detection and overall improve its applicability in biosensing, matching combinations of external field parameters and internal particle properties are being sought to advance FMMD. In this study, we systematically probe the aforementioned interaction with coupled Néel–Brownian dynamic relaxation simulations to examine how key MNP properties as well as applied field parameters affect the frequency mixing signal generation. It is found that the core size of MNPs dominates their nonlinear magnetic response, with the strongest contributions from the largest particles. The drive field amplitude dominates the shape of the field-dependent response, whereas effective anisotropy and hydrodynamic size of the particles only weakly influence the signal generation in FMMD. For tailoring the MNP properties and parameters of the setup towards optimal FMMD signal generation, our findings suggest choosing large particles of core sizes dc > 25 nm nm with narrow size distributions (σ < 0.1) to minimize the required drive field amplitude. This allows potential improvements of FMMD as a stand-alone application, as well as advances in magnetic particle imaging, hyperthermia and magnetic immunoassays.		Basel	MDPI	2024	18.03.2024	Artikel 1945	Sensors	24							1424-8220					 6		10.3390/s24061945	key performance indicators; magnetic biosensing; coupled Néel–Brownian relaxation dynamics; frequency mixing magnetic detection; magnetic relaxation; micromagnetic simulation; magnetic nanoparticles	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Advances in Magnetic Sensors and Their Applications"	         
OPUS4-6114	Conference Proceeding	published	deu	Oberländer, Jan; Reisert, Steffen; Kirchner, Patrick; Wagner, Patrick; Schöning, Michael Josef		Kalorimetrische Gassensoren zur H2O2-Detektion in aseptischen Sterilisationsprozessen							2013		4	11. Dresdner Sensor-Symposium : 9.-11.12.2013		234	238				978-3-9813484-5-3		Dresdner Sensor-Symposium <11, 2013>				 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1771	Article	published	eng	Mourzina, Y.; Mai, T.; Poghossian, Arshak; Ermolenko, Y.; Yoshinobu, T.; Vlasov, Y.; Iwasaki, H.; Schöning, Michael Josef		K+-selective field-effect sensors as transducers for bioelectronic applications							2003		6	Electrochimica Acta. 48 (2003), H. 20-22		3333	3339				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6857	Conference Proceeding	published	eng	Beging, Stefan; Poghossian, Arshak; Mlynek, D.; Hataihimakul, S.; Pedraza, A.; Dhawan, S.; Laube, N.; Kleinen, L.; Baldsiefen, G.; Busch, H.; Schöning, Michael Josef		Ion-selective sensors for the determination of the risk of urinary stone formation					Warsaw		2010		6	Micro- and Nanosystems in biochemical diagnosis : Principles and applications		74	80										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1807	Article	published	eng	Mourzina, Y. G.; Yoshinobu, T.; Schubert, J.; Lüth, H.; Iwasaki, H.; Schöning, Michael Josef		Ion-selective lightaddressable potentiometric sensor (LAPS) with chalcogenide thin film by pulsed laser deposition							2001		4	Sensors and Actuators B. 80 (2001), H. 2		136	140				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8198	Article	published	eng	Breuer, Lars; Mang, Thomas; Schöning, Michael Josef; Thoelen, Ronald; Wagner, Torsten		Investigation of the spatial resolution of a laser-based stimulation process for light-addressable hydrogels with incorporated graphene oxide by means of IR thermography					Amsterdam	Elsevier	2017		6	Sensors and Actuators A: Physical	268	126	132					0924-4247					 		10.1016/j.sna.2017.11.031		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Institut fuer Angewandte Polymerchemie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1817	Article	published	eng	Ismail, A.B.M.; Harada, T.; Yoshinobu, T.; Iwasaki, H.; Schöning, Michael Josef; Lüth, H.		Investigation of pulsed laser-deposited Al2O3 as a high pH-sensitive layer for LAPS-based biosensing applications							2000		3	Sensors and Actuators B. 71 (2000), H. 3		169	172				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3864	Article	published	eng	Näther, Niko; Henkel, Hartmut; Schneider, Andreas; Schöning, Michael Josef		Investigation of different catalytically active and passive materials for realising a hydrogen peroxide gas sensor					Weinheim	Wiley	2009		5	physica status solidi (a) . 206 (2009), H. 3		449	454				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces (EnFI 08)	         
