OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9482	Conference Proceeding	published	eng	Hoegen, Anne von; Doncker, Rik W. De; Rütters, René		Teaching Digital Control of Operational Amplifier Processes with a LabVIEW Interface and Embedded Hardware			Control engineering theory is hard to grasp for undergraduates during the first semesters, as it deals with the dynamical behavior of systems also in combination with control strategies on an abstract level. Therefore, operational amplifier (OpAmp) processes are reasonable and very effective systems to connect mathematical description with actual system’s behavior. In this paper, we present an experiment for a laboratory session in which an embedded system, driven by a LabVIEW human machine interface (HMI) via USB, controls the analog circuits.With this setup we want to show the possibility of firstly, analyzing a first order process and secondly, designing a P-and PI-controller. Thereby, the theory of control engineering is always applied to the empirical results in order to break down the abstract level for the students.		New York, NY	IEEE	2020		5	2020 23rd International Conference on Electrical Machines and Systems (ICEMS)		1117	1122										 		10.23919/ICEMS50442.2020.9290928		Fachbereich Elektrotechnik und Informationstechnik		23rd International Conference on Electrical Machines and Systems (ICEMS), 24-27 November 2020, Hamamatsu, Japan	         
OPUS4-6681	Conference Proceeding	published	eng	Pieper, Martin; Schulz, Silvia		Teaching Simulation Methods with COMSOL Multiphysics			This paper describes two courses on simulation methods for graduate students: “Simulation Methods” and “Simulation and Optimization in Virtual Engineering” The courses were planned to teach young engineers how to work with simulation software as well as to understand the necessary mathematical background. As simulation software COMSOL is used. The main philosophy was to combine theory and praxis in a way that motivates the students. In addition “soft skills” should be improved. This was achieved by project work as final examination. As underlying didactical principle the ideas of Bloom’s revised taxonomy were followed. The paper basically focusses on educational aspects, e.g. how to structure the course, plan the exercises, organize the project work and include practical COMSOL examples.				2014		7										COMSOL Conference <2014, Cambridge>				 			COMSOL Multiphysics; Optimization module; LiveLink for MATLAB; Bloom Taxonomy; education	Fachbereich Energietechnik			         
OPUS4-10766	Conference Proceeding	published	eng	Zähl, Philipp M.; Theis, Sabine; Wolf, Martin; Köhler, Klemens	Chen, Jessie Y. C.; Fragomeni, Gino	Teamwork in software development and what personality has to do with it - an overview			Due to the increasing complexity of software projects, software development is becoming more and more dependent on teams. The quality of this teamwork can vary depending on the team composition, as teams are always a combination of different skills and personality types. This paper aims to answer the question of how to describe a software development team and what influence the personality of the team members has on the team dynamics. For this purpose, a systematic literature review (n=48) and a literature search with the AI research assistant Elicit (n=20) were conducted. Result: A person’s personality significantly shapes his or her thinking and actions, which in turn influences his or her behavior in software development teams. It has been shown that team performance and satisfaction can be strongly influenced by personality. The quality of communication and the likelihood of conflict can also be attributed to personality.		Cham	Springer	2023		23	Virtual, Augmented and Mixed Reality		130	153				978-3-031-35633-9 (Print)						 		10.1007/978-3-031-35634-6_10	Teamwork; Software; Personality; Performance; Elicit	Fachbereich Elektrotechnik und Informationstechnik		Virtual, Augmented and Mixed Reality: 15th International Conference. VAMR 2023.  Held as Part of the 25th HCI International Conference. HCII 2023.  Copenhagen, Denmark. July 23–28, 2023.	         
OPUS4-6859	Conference Proceeding	published	eng	Plescher, Engelbert; Mathiak, Gerhard; Willnecker, Rainer		Technical aspects of liquid diffusion model experiments					Paris	International Astronautical Federation	2005		6	55th International Astronautical Congress : October 4 - 8, 2004, Vancouver, Canada / International Astronautical Federation. Bd. 8. IAC-04-J.5.04		5019	5025						International Astronautical Congress <55, 2004, Vancouver>	International Astronautical Federation			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-11080	Conference Proceeding	published	eng	Mahdi, Zahra; Dersch, Jürgen; Schmitz, Pascal; Dieckmann, Simon; Caminos, Ricardo Alexander Chico; Teixeira Boura, Cristiano José; Herrmann, Ulf; Schwager, Christian; Schmitz, Mark; Gielen, Hans; Gedle, Yibekal; Büscher, Rauno		Technical assessment of Brayton cycle heat pumps for the integration in hybrid PV-CSP power plants			The hybridization of Concentrated Solar Power (CSP) and Photovoltaics (PV) systems is a promising approach to reduce costs of solar power plants, while increasing dispatchability and flexibility of power generation. High temperature heat pumps (HT HP) can be utilized to boost the salt temperature in the thermal energy storage (TES) of a Parabolic Trough Collector (PTC) system from 385 °C up to 565 °C. A PV field can supply the power for the HT HP, thus effectively storing the PV power as thermal energy. Besides cost-efficiently storing energy from the PV field, the power block efficiency of the overall system is improved due to the higher steam parameters. This paper presents a technical assessment of Brayton cycle heat pumps to be integrated in hybrid PV-CSP power plants. As a first step, a theoretical analysis was carried out to find the most suitable working fluid. The analysis included the fluids Air, Argon (Ar), Nitrogen (N2) and Carbon dioxide (CO2). N2 has been chosen as the optimal working fluid for the system. After the selection of the ideal working medium, different concepts for the arrangement of a HT HP in a PV-CSP hybrid power plant were developed and simulated in EBSILON®Professional. The concepts were evaluated technically by comparing the number of components required, pressure losses and coefficient of performance (COP).		Melville, NY	AIP conference proceedings / American Institute of Physics	2022		11 Seiten	SOLARPACES 2020							978-0-7354-4195-8	1551-7616 (online)					 2445 / 1		10.1063/5.0086269	Solar thermal technologies; Hybrid energy system; Concentrated solar power; Power plants; Energy storage	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SOLARPACES 2020: 26th International Conference on Concentrating Solar Power and Chemical Energy Systems, 28 September–2 October 2020, Freiburg, Germany	         
OPUS4-5668	Conference Proceeding	published	eng	Schwarzer, Klemens; Kroker, Jan; Rusack, Markus		Technical improvement of a small modular parabolic trough collector					Lissabon	Sociedade Portuguesa De Energia Solar (SPES)	2008		7	EuroSun 2008 : 1st International Conference on Solar Heating, Cooling and Buildings ; 7th - 10th October 2008, Lisbon, Portugal : key lectures / ISES, International Solar Energy Society. Vol. 1		1395	1402				978-1-61782-228-5						 				Solar-Institut Jülich			         
OPUS4-7702	Conference Proceeding	published	eng	Chudoba, Rostislav; Butenweg, Christoph; Kuhlmann, Wolfram		Technical information system for collaborative material research							2002		10	Sixth International Conference on Computational Structures Technology : [Prague, Czech Republic, 4 - 6 September 2002]		1	11						International Conference on Computational Structures Technology <6, 2002, Prag>				 				Fachbereich Energietechnik			         
OPUS4-9777	Conference Proceeding	published	eng	Leise, Philipp; Altherr, Lena; Pelz, Peter F.		Technical Operations Research (TOR) - Algorithms, not Engineers, Design Optimal Energy Efficient and Resilient Cooling Systems			The overall energy efficiency of ventilation systems can be improved by considering not only single components, but by considering as well the interplay between every part of the system. With the help of the method "TOR" ("Technical Operations Research"), which was developed at the Chair of Fluid Systems at TU Darmstadt, it is possible to improve the energy efficiency of the whole system by considering all possible design choices programmatically. We show the ability of this systematic design approach with a ventilation system for buildings as a use case example. Based on a Mixed-Integer Nonlinear Program (MINLP) we model the ventilation system. We use binary variables to model the selection of different pipe diameters. Multiple fans are model with the help of scaling laws. The whole system is represented by a graph, where the edges represent the pipes and fans and the nodes represents the source of air for cooling and the sinks, that have to be cooled. At the beginning, the human designer chooses a construction kit of different suitable fans and pipes of different diameters and different load cases. These boundary conditions define a variety of different possible system topologies. It is not possible to consider all topologies by hand. With the help of state of the art solvers, on the other side, it is possible to solve this MINLP. Next to this, we also consider the effects of malfunctions in different components. Therefore, we show a first approach to measure the resilience of the shown example use case. Further, we compare the conventional approach with designs that are more resilient. These more resilient designs are derived by extending the before mentioned model with further constraints, that consider explicitly the resilience of the overall system. We show that it is possible to design resilient systems with this method already in the early design stage and compare the energy efficiency and resilience of these different system designs.				2018		11	FAN2018 - Proceedings of the International Conference on Fan Noise, Aerodynamics, Applications and Systems		1	12										 				Fachbereich Elektrotechnik und Informationstechnik		International Conference on Fan Noise, Aerodynamics, Applications and Systems  18-20.04.2018 Darmstadt, Deutschland	         
OPUS4-143	Conference Proceeding	published	eng	Gebhardt, Andreas		Technology Diffusion through a Multi-Level Technology Transfer Infrastructure. Contribution to the 1st. All Africa Technology Diffusion Conference Boksburg, South Africa June 12th - 14th 2006			Table of contents 1. Introduction 2. Multi-level Technology Transfer Infrastructure 2.1 Level 1: University Education – Encourage the Idea of becoming an Entrepreneur 2.2 Level 2: Post Graduate Education – Improve your skills and focus it on a product family. 2.3 Level 3: Birth of a Company – Focus your skills on a product and a market segment. 2.4 Level 4: Ready to stand alone – Set up your own business 2.5 Level 5: Grow to be Strong – Develop your business 2.6 Level 6: Competitive and independent – Stay innovative. 3. Samples 3.1 Sample 1: Laser Processing and Consulting Centre, LBBZ 3.2 Sample 2: Prototyping Centre, CP 4. Funding - Waste money or even lost Money? 5. Conclusion				2006													All Africa Technology Diffusion Conference <1 ; 2006 ; Boksburg, South Africa>			 			technology transfer; technology diffusion	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-141	Conference Proceeding	published	eng	Brüssermann, Klaus; Deuster, M.		Temperature measurement to optimise the burning process			One of the most important parameters in a burning chamber - in power stations, in waste to energy plants - is the temperature. This temperature is in the range of 700-1500 °C - one of the most advanced measuring methods being the acoustic pyrometry with the possibility of producing temperature mapping in one level of the burning chamber - comparable to computer tomography. The results of these measurements discussed in the presentation can be used - to fulfil the legal requirements in the FRG or in the EU - to equalise the temperature in one level of the burning chamber to optimise the steam production (better efficiency of the plant) and to minimise the production of temperature controlled flue gas components (NO, CO a. o.) - to control the SNCR-process if used.				2005													Conference on Sustainable Energy <2005, Brasov, Romania>			 			temperature measurement; acoustic pyrometry; steam production; flue gas components	Fachbereich Energietechnik			         
