OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3884	Wissenschaftlicher Artikel	published	eng	Arida, Hassan; Mohsen, Q.; Schöning, Michael Josef		Microfabrication, characterization and analytical application of a new thin-film silver microsensor							2009		4	Electrochimica Acta. 54 (2009), H. 13		3543	3547				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-124	Konferenzveröffentlichung	published	eng	Arida, Hassan A.; Kloock, Joachim P.; Schöning, Michael Josef		Novel organic membrane-based thin-film microsensors for the determination of heavy metal cations			A first step towards the fabrication and electrochemical evaluation of thin-film microsensors based on organic PVC membranes for the determination of Hg(II), Cd(II), Pb(II) and Cu(II) ions in solutions has been realised. The membrane-coating mixture used in the preparation of this new type of microsensors is incorporating PVC as supporting matrix, o-nitrophenyloctylether (o-NPOE) as solvent mediator and a recently synthesized Hg[dimethylglyoxime(phene)]2+ and Bis-(4-hydroxyacetophenone)-ethylenediamine as electroactive materials for Hg(II) and Cd(II), respectively. A set of three commercialised ionophores for Cd(II), Pb(II) and Cu(II) has been also used for comparison. Thin-film microsensors based on these membranes showed a Nernstian response of slope (26-30 mV/dec.) for the respective tested cations. The potentiometric response characteristics (linear range, pH range, detection limit and response time) are comparable with those obtained by conventional membranes as well as coated wire electrodes prepared from the same membrane. The realisation of the new organic membrane-based thin-film microsensors overcomes the problem of an insufficient selectivity of solid-state-based thinfilm sensors.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1545		Heavy metal detection; thin-film microsensors; organic PVC membranes	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4667	Wissenschaftlicher Artikel	published	eng	Arida, Hassan A.; Al-haddad, Ameera; Schöning, Michael Josef		New Solid-State Organic Membrane Based Lead-Selective Micro-Electrode							2011		9	International Journal of Electrochemical Science. 6 (2011), H. 9		3858	3867				1452-3981						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7900	Wissenschaftlicher Artikel	published	eng	Arampatzis, Adamantios; Peper, Andreas; Bierbaum, Stefanie; Albracht, Kirsten		Plasticity of human Achilles tendon mechanical and morphological properties in response to cyclic strain			The purpose of the current study in combination with our previous published data (Arampatzis et al., 2007) was to examine the effects of a controlled modulation of strain magnitude and strain frequency applied to the Achilles tendon on the plasticity of tendon mechanical and morphological properties. Eleven male adults (23.9±2.2 yr) participated in the study. The participants exercised one leg at low magnitude tendon strain (2.97±0.47%), and the other leg at high tendon strain magnitude (4.72±1.08%) of similar frequency (0.5 Hz, 1 s loading, 1 s relaxation) and exercise volume (integral of the plantar flexion moment over time) for 14 weeks, 4 days per week, 5 sets per session. The exercise volume was similar to the intervention of our earlier study (0.17 Hz frequency; 3 s loading, 3 s relaxation) allowing a direct comparison of the results. Before and after the intervention ankle joint moment has been measured by a dynamometer, tendon–aponeurosis elongation by ultrasound and cross-sectional area of the Achilles tendon by magnet resonance images (MRI). We found a decrease in strain at a given tendon force, an increase in tendon–aponeurosis stiffness and tendon elastic modulus of the Achilles tendon only in the leg exercised at high strain magnitude. The cross-sectional area (CSA) of the Achilles tendon did not show any statistically significant (P>0.05) differences to the pre-exercise values in both legs. The results indicate a superior improvement in tendon properties (stiffness, elastic modulus and CSA) at the low frequency (0.17 Hz) compared to the high strain frequency (0.5 Hz) protocol. These findings provide evidence that the strain magnitude applied to the Achilles tendon should exceed the value, which occurs during habitual activities to trigger adaptational effects and that higher tendon strain duration per contraction leads to superior tendon adaptational responses.		Amsterdam	Elsevier	2010		6	Journal of Biomechanics	43	3073	3079					0021-9290					 16		10.1016/j.jbiomech.2010.08.014		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7902	Wissenschaftlicher Artikel	published	eng	Arampatzis, Adamantios; Karamanidis, Kiros; Mademli, Lida; Albracht, Kirsten		Plasticity of the human tendon to short and long-term mechanical loading							2009		6	Exercise and Sport Sciences Reviews	37	66	72					1538-3008					 2		10.1097/JES.0b013e31819c2e1d		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7904	Wissenschaftlicher Artikel	published	eng	Arampatzis, Adamantios; Karamanidis, Kiros; Albracht, Kirsten		Adaptational responses of the human Achilles tendon by modulation of the applied cyclic strain magnitude							2007		10	Journal of Experimental Biology	210	2743	2753					0022-0949					 15		10.1242/jeb.003814		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5864	Konferenzveröffentlichung	published	eng	Anthrakidis, Anette; Rusack, Markus; Schwarzer, Klemens		Low effort measurement method of PTC-efficiency					Saint Maur	Soc. OSC	2010		1	SolarPACES 2010 : the CSP conference: electricity, fuels and clean water from concentrated solar energy ; 21 to 24 September 2010, Perpignan, France		48	49										 				Solar-Institut Jülich			         
OPUS4-8746	Konferenzveröffentlichung	published	eng	Anthrakidis, Anette; Herrmann, Ulf; Schorn, Christian; Schwarzer, Klemens; Wedding, Philipp; Weis, Fabian		Development and Testing of a Novel Method for the Determination of the Efficiency of Concentrating Solar Thermal Collectors							2015		9 Seiten	Conference Proceedings Solar World Congress 2015, Daegu, Korea, 08 – 12 November 2015													 				Solar-Institut Jülich			         
OPUS4-5606	Wissenschaftlicher Artikel	published	eng	Anik, Sabri; Kapoor, Madan Lal; Frohberg, Martin G.		Thermodynamic behaviour of oxygen in molten substitutional alloy solvents							1983		5	Zeitschrift für Metallkunde	74	53	58					0044-3093					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5620	Wissenschaftlicher Artikel	published	eng	Anik, Sabri; Frohberg, Martin G.; Kapoor, Madan Lal		Experiments and theoretical considerations on the solution of oxygen in binary metal alloys							1983		3	Berichte der Bunsengesellschaft für physikalische Chemie	87	1201	1204					0005-9021					 12				Fachbereich Maschinenbau und Mechatronik			         
