OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3825	Article	published	deu	Naujokat, Anke		Brühl: Max Ernst Museum							2005			Bauwelt. 96  (2005), H. 38		2					0931-6590						 				Fachbereich Architektur			         
OPUS4-3826	Article	published	deu	Naujokat, Anke		Heerlen: Broken Glass							2005			Bauwelt. 96  (2005), H. 39		3					0931-6590						 				Fachbereich Architektur			         
OPUS4-3822	Article	published	deu	Naujokat, Anke		Aachen: Grau Blau Grün : der Emscher Landschaftspark							2005			Bauwelt. 96  (2005), H. 29		3					0931-6590						 				Fachbereich Architektur			         
OPUS4-3823	Article	published	eng	Naujokat, Anke		Bocholt: Cotton Mills for the Continent							2005			Bauwelt. 96  (2005), H. 36		3					0931-6590						 				Fachbereich Architektur			         
OPUS4-3824	Article	published	deu	Naujokat, Anke		Bonn: Lasst uns 3 Hütten bauen							2005			Bauwelt. 96  (2005), H. 37		3					0931-6590						 				Fachbereich Architektur			         
OPUS4-3821	Article	published	deu	Naujokat, Anke		Vicenza: Palladio und die Villa in Venetien : von Petrarca bis Carlo Scarpa							2005			Bauwelt. 96  (2005), H. 19		6					0931-6590						 				Fachbereich Architektur			         
OPUS4-3818	Article	published	deu	Naujokat, Anke		Aachen: Deimel und Wittmar : jene zwanziger Jahre							2005		1	Bauwelt. 96  (2005), H. 7		6	7				0931-6590						 				Fachbereich Architektur			         
OPUS4-3819	Article	published	deu	Naujokat, Anke		Düsseldorf: Lichtmasterplan - erste Zwischenbilanz							2005			Bauwelt. 96  (2005), H. 9		4					0931-6590						 				Fachbereich Architektur			         
OPUS4-3820	Article	published	deu	Naujokat, Anke		Maastricht: Vorpremiere der neuen Dependance des NAi							2005			Bauwelt. 96  (2005), H. 13		2					0931-6590						 				Fachbereich Architektur			         
OPUS4-3808	Article	published	deu	Naujokat, Anke		Duisburg: Stadtlicht - Lichtkunst							2005			Bauwelt. 96  (2005), H. 1/2		4					0931-6590						 				Fachbereich Architektur			         
OPUS4-1301	Article	published	deu	Hirschberg, Rainer		Jährliches europäisches Teillastprofil von Heizungspumpen. Grundlage fuer Umweltzertifikate							2005		5	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 56 (2005), H. 6		24	29				1436-5103						 				Fachbereich Architektur			         
