OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3604	Book	published	eng	Mertens, Josef; Velden, Alexander van der; Kelm, Roland; Kokan, David		Application of MDO to large subsonic transport aircraft					Reston, Va.	American Institute of Aeronautics and Astronautics	2000		12 S. : zahlr. Ill. u. graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Aerospace Sciences Meeting and Exhibit <38, 2000, Reno, NV> ; (AIAA Paper ; 00-0844)	         
OPUS4-3605	Article	published	deu	Mertens, Josef		Luft hat keine Balken, aber enorme Kräfte : Aerodynamik - die unsichtbare Kraft						-	2006		5	HEmagazin : das Hocheffizienz-Magazin von Wilo. 2006 (2006), H. 1		4	9										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3606	Patent	published	eng	Mertens, Josef; Lajain, Henri		Method of fabricating leading edge nose structures of aerodynamic surfaces : patent no.: US 6,415,510 B2 ; date of patent: Jul. 9, 2002					[Washington, DC]	United States Patent and Trademark Office	2002		12 S. : Ill.														 				Fachbereich Luft- und Raumfahrttechnik		Volltext auch in der Datenbank http://publikationen.dpma.de/ zu finden unter der Nummer US000006415510B2	         
OPUS4-3607	Article	published	eng	Mertens, Josef		Required technologies for supersonic aircraft					Neuilly-sur-Seine	Research and Technology Organization	1998		Getr. Zählung : Ill., graph. Darst.	Fluid dynamics research on supersonic aircraft : this report is a compilation of the edited proceedings of the special course on "Fluid dynamic research on supersonic aircraft" held at the Karman Institute for Fluid Dynamics (VKI) in Rhode-Saint-Genese, Belgium, 25-29 May 1998		5.1	5.16				92-837-1007-X						 				Fachbereich Luft- und Raumfahrttechnik		(RTO educational notes ; 4)	         
OPUS4-3608	Article	published	eng	Mertens, Josef		Multi point design challenges for supersonic transports					Neuilly-sur-Seine	Research and Technology Organization	1998		Getr. Zählung : Ill., graph. Darst.	Fluid dynamics research on supersonic aircraft : this report is a compilation of the edited proceedings of the special course on "Fluid dynamics research on supersonic aircraft" held at the Karman Institute for Fluid Dynamics (VKI) in Rhode-Saint-Genese, Belgium, 25-29 May 1998		8.1	8.12				92-837-1007-X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3562	Book	published	deu	Blome, Hans-Joachim; Zaun, Harald		Der Urknall : Anfang und Zukunft des Universums 2., aktualisierte Aufl.					München	Beck	2007		128 S.								3-406-50837-5						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3870	Book	published	eng	Ley, Wilfried; Wittmann, Klaus; Hallmann, Willi		Handbook of space technology					Chichester	Wiley	2009		XIII, 882 S. : Ill., graph. Darst.								978-0-470-69739-9						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4227	Article	published	eng	Overduin, James; Blome, Hans-Joachim; Hoell, Josef		Wolfgang Priester: from the big bounce to the Lambda-dominated universe							2007		12	Naturwissenschaften	94	417	429				0028-1042						 6				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4229	Article	published	eng	Trilla, Joan; Grossen, Jürgen; Robinson, Alexander; Funke, Harald; Bosschaerts, Walter; Hendrick, Patrick		Development of a hydrogen combustion chamber for an ultra micro gas turbine							2008		3	PowerMEMS 2008, 8th International Workshop on Micro and Nanotechnology for Power Generation and Energy Conversion Applications, microEMS 2008, 2nd Symposium on Micro Environmental Machine Systems, Sendai, JP, Nov 9-12, 2008		101	104										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4234	Article	published	eng	Robinson, A. E.; Funke, Harald; Hendrick, P.; Recker, E.; Peirs, J.		Development of a hydrogen fuelled 1 kW ultra micro gas turbine with special respect to designing, testing and mapping of the µ-scale combustor					Piscataway, NJ	IEEE	2008		Online-Ressource	IEEE International Conference on Sustainable Energy Technologies, 2008 : ICSET 2008 ; Singapore, 24 - 27 Nov. 2008.		656	660				978-1-4244-1887-9						 				Fachbereich Luft- und Raumfahrttechnik			         
