OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4045	Article	published	deu	Hoffmann, Ulrich; Schermutzki, Margret; Winckelmann-Schlieper, Katja		Kompetenzbasierte Verzahnung von berufspraktischem und wissenschaftlichem Lernen : Der Studiengang Prozesstechnik der FH Aachen							2010		4	Berufsbildung in Wissenschaft und Praxis (BWP). 39 (2010), H. 2		32	36				0341-4515						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4549	Article	published	eng	Ferrein, Alexander; Siebel, Nils T.; Steinbauer, Gerald		Hybrid control for autonomous systems — Integrating learning, deliberation and reactive control							2010		1	Robotics and Autonomous Systems	58	1037	1038				0921-8890						 9				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4230	Article	published	deu	Scholl, Ingrid; Schubert, N.; Ziener, P.; Pietrzyk, U.		GPU-basiertes Volumenrendering von multimodalen medizinischen Bilddaten in Echtzeit					Berlin	Springer	2010		XXI, 468 S. : Ill.	Bildverarbeitung für die Medizin 2010 : Algorithmen, Systeme, Anwendungen ; Proceedings des Workshops vom 14. bis 16. März in Aachen / Thomas M. Deserno ... (Hrsg.)		400	404				978-3-642-11967-5						 				Fachbereich Elektrotechnik und Informationstechnik		Gesellschaft für Informatik ; Workshop Bildverarbeitung für die Medizin <2010, Aachen> ; BVM-2010	         
OPUS4-4582	Article	published	eng	Ferrein, Alexander		golog.lua: Towards a Non-Prolog Implementation of Golog for Embedded Systems							2010		14	Cognitive Robotics / Lakemeyer, Gerhard (ed.)		1	15										 				Fachbereich Elektrotechnik und Informationstechnik		Dagstuhl Seminar Proceedings ; 10081	         
OPUS4-4583	Article	published	eng	Ferrein, Alexander		golog.lua: Towards a Non-Prolog Implementation of Golog for Embedded Systems							2010		8			20	28										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8018	Article	published	eng	Schlamann, Marc; Voigt, Melanie A.; Maderwald, Stefan; Bitz, Andreas; Kraff, Oliver; Ladd, Susanne C.; Ladd, Mark E.; Forsting, Michael; Wilhelm, Hans		Exposure to high-field MRI does not affect cognitive function			Purpose To assess potential cognitive deficits under the influence of static magnetic fields at various field strengths some studies already exist. These studies were not focused on attention as the most vulnerable cognitive function. Additionally, mostly no magnetic resonance imaging (MRI) sequences were performed.  Materials and Methods In all, 25 right-handed men were enrolled in this study. All subjects underwent one MRI examination of 63 minutes at 1.5 T and one at 7 T within an interval of 10 to 30 days. The order of the examinations was randomized. Subjects were referred to six standardized neuropsychological tests strictly focused on attention immediately before and after each MRI examination. Differences in neuropsychological variables between the timepoints before and after each MRI examination were assessed and P-values were calculated  Results Only six subtests revealed significant differences between pre- and post-MRI. In these tests the subjects achieved better results in post-MRI testing than in pre-MRI testing (P = 0.013–0.032). The other tests revealed no significant results.  Conclusion The improvement in post-MRI testing is only explicable as a result of learning effects. MRI examinations, even in ultrahigh-field scanners, do not seem to have any persisting influence on the attention networks of human cognition immediately after exposure.		New York	Wiley-Liss	2010		5	Journal of Magnetic Resonance Imaging	31	1061	1066					1522-2586					 5		10.1002/jmri.22065		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8043	Conference Proceeding	published	eng	Bitz, Andreas; Kraff, O.; Orzada, S.; Maderwald, S.; Brote, I.; Ladd, M.		Experimental and Numerical Assessment of RF Safety of Transmit Coils at 7 Tesla							2010			ISMRM workshop on MR safety 2010 : RF heating of the human in MRI : workshop series. The Washington County Historic Courthouse, Stillwater, Minnesota, USA, 15 - 17 October 2010		195					978-1-62276-088-6			International Society of Magnetic Resonance in Medicine (ISMRM)			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4547	Article	published	eng	Niemüller, Tim; Ferrein, Alexander; Beck, Daniel; Lakemeyer, Gerhard		Design Principles of the Component-Based Robot Software Framework Fawkes							2010		11	Simulation, Modeling, and Programming for Autonomous Robots		300	311										 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 6472 ; Second International Conference, SIMPAR 2010, Darmstadt, Germany, November 15-18, 2010. Proceedings	         
OPUS4-6792	Conference Proceeding	published	eng	Bragard, Michael; Soltau, N.; De Doncker, R. W.; Schmiegel, A.		Design and implementation of a 5 kW photovoltaic system with li-ion battery and additional DC-DC converter					Piscataway, NJ	IEEE	2010		5	2010 IEEE Energy Conversion Congress and Exposition (ECCE 2010) : Atlanta, Georgia, USA, 12 - 16 September 2010 / [sponsored by the IEEE Power Electronics and Industry Applications Societies]		2944	2949				978-1-4244-5286-6 (Print)			Power Electronics Society ; Industry Applications Society			 		10.1109/ECCE.2010.5618220		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6800	Conference Proceeding	published	deu	Schmiegel, A.; Koch, K.; Dittmer, M.; Braun, M.; Landau, M.; Dick, C.; Bragard, Michael; [u.a.], 		Das Sol-ion System : ein System zur Optimierung des Eigenverbrauchs von PV-Strom					Regensburg	OTTI, Ostbayerisches Technologie-Transfer-Inst.	2010		5	Photovoltaische Solarenergie : 25. Symposium ; 03. - 05. März 2010, Kloster Banz, Bad Staffelstein. - (Wissen für Profis)		354	359				978-3-941785-23-6						 				Fachbereich Elektrotechnik und Informationstechnik			         
