OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11100	Bachelor Thesis	published	deu	Darboven, Mona		Gamifizierte Online-Schulung zur IT-Sicherheit : Konzeption & Gestaltung verschiedener Ansätze			Das Ziel der webbasierten, gamifizierten Schulung ist die Awareness der IT-Sicherheit für Studierende. Das Verhalten der Studierenden soll nachhaltig geändert werden, damit zukünftige Cyberangriffe weniger wirksam werden. Im Mittelpunkt steht ein spannendes und motivierendes Konzept auf den Grundlagen des Game Based Learnings, das z. B. mit Interactives arbeitet. Zur Stärkung des Risiko-Bewusstseins wurde eine Roadmap entwickelt, die wie ein Spielbrett Zusammenhänge, aber auch den Fortschritt der Schulung aufzeigt. So entstand zunächst in interdisziplinärer Zusammenarbeit mit einer Wirtschaftsinformatik-Studentin ein technischer Prototyp. Darauf aufbauend wurden weitere konzeptionelle und visuelle Ansätze entwickelt, die das breite Spektrum von Game Based Learning zeigen. Dieses realitätsnahe Projekt zeigt zukunftsweisende Lernumgebungen auf.		Aachen	FH Aachen	2024		140 Seiten														 			Game Based Learning; Gamification; Serious Games; IT-Sicherheit; Webbasierte Schulung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-11096	Bachelor Thesis	published	deu	Dankelmann, Florian		Almanya : kulinarische Brücken und Soziale Bindungen der türkischen Diaspora in Deutschland			Die fotografische Arbeit "Almanya" veranschaulicht Teilaspekte der türkischen Kultur anhand von Repräsentantinnen und Repräsentanten der türkeistämmigen Community in Deutschland. Mit einem Fokus auf Kulinarik und Formen des Zusammenlebens werden Menschen mit türkischen Wurzeln porträtiert, sodass am Ende ein Einblick in deren Lebens- und Gedankenwelt ermöglicht wird und kulinarische Brücken zwischen Deutschen und der türkischen Kultur gebaut werden. Die enthaltene Botschaft, welche das Projekt den Rezipient:innen überbringt, ist in einem multikulturellen Land wie Deutschland von großer Wichtigkeit für gegenseitiges Verständnis und bildet den Boden für ein harmonisches Miteinander.		Aachen	FH Aachen	2024		93 Seiten														 			Fotografie; Kultur; Türkei; Deutschland; Essen	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-4270	Book	published	deu	Damrau, Karin; Pasing, Anton		Unschärferelationen : Experiment Raum = Uncertainty principles / Hrsg.: Karin Damrau; Anton Markus Pasing. [Bearb.: Bernd Wylicil. Übers.: Annette Wiethüchter]					Wiesbaden	Nelte	2002		200 S. : überw. Ill.								3-932509-09-9						 				Fachbereich Gestaltung			         
OPUS4-4268	Article	published	eng	Damrau, Karin		Beyond Solidity - Inventions, Spaces and Concepts for the Elements of Air and Water							1999		11	Architectural design : AD. 69 (1999), H. 3-4		22	33				0003-8504						 				Fachbereich Gestaltung			         
OPUS4-4269	Article	published	eng	Damrau, Karin		Fantastic Spatial Combinations in Film							2000		3	Architectural design : AD. 70 (2000), H. 1		58	61				0003-8504						 				Fachbereich Gestaltung			         
OPUS4-4271	Book	published	deu	Damrau, Karin		Stadtspiele : 2 Städte, 5 Spielstätten ; eine spielerische Auseinandersetzung mit den Qualitäten des öffentlichen Raumes ; die Arbeiten entstanden während des Aufenthalts an der Akademie Schloss Solitude, Stuttgart 2006 = Urban games / Karin Damrau. [Hrsg.: Akademie Schloss Solitude]					Solitude	Akademie Schloss Solitude	2007		34 S. : zahlr. Ill								9783937158242						 				Fachbereich Gestaltung		Reihe Projektiv	         
OPUS4-10117	Bachelor Thesis	published	deu	Crott, Anne		Textil- und Industriemuseum (TIM) Augsburg : Entwicklung eines neuen Erscheinungsbildes			Die Stadt Augsburg war eine der größten Textilstädte Europas. Seit 2010 präsentiert das Textil- und Industriemuseum (TIM) eine Vielzahl von Exponaten in der alten Kammgarnspinnerei im ehemaligen Augsburger Textilviertel und ist somit ein wichtiger Bestandteil der bayrischen Museumslandschaft und deutschen Textilgeschichte. Neben seiner besonderen Lage überzeugt das TIM vor allem mit einer großen Musterbuchsammlung. Im Fokus des in dieser Arbeit neugestalteten Erscheinungsbildes stehen die verschiedenen Muster, die den textilen Schwerpunkt in den Vordergrund rücken und dem Museum damit einen einprägsamen Wiedererkennungswert geben. Mithilfe des neuen Corporate Designs soll das Museum für regionale und überregionale Besucher:innen attraktiver gemacht und somit die einmalige geschichtliche Bedeutung vermittelt und erhalten werden.		Aachen	FH Aachen	2022		131 Seiten														 			Corporate Design; TIM; Mode; Textil; Augsburg	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9588	Bachelor Thesis	published	deu	Cremer, Lara		Grenzgänger: Japan in Deutschland			Durch die enorme geografische und kulturelle Entfernung zwischen Deutschland und Japan entstehen zwischen den beiden Kulturen immer wieder Vorurteile und Missverständnisse. Diese wurzeln oft in gegenseitiger Kontaktscheue, welche wiederum aus Ängsten entsteht, sich dem Gegenüber nicht angemessen genug verhalten zu können, und behindern so an einem authentischen Austausch. Das medienübergreifende Nachschlagewerk „Grenzgänger“ berichtet über verschiedenste Schnittstellen zwischen Deutschland und Japan, die den Austausch und die Zusammenarbeit der beiden Länder vorantreiben. Kern dabei ist es, zu zeigen, wie zwei sehr unterschiedliche Kulturen sich doch bei genauerem Hinsehen gleichen und sowohl aus Gemeinsamkeiten als auch Unterschieden lernen und gemeinsam wachsen kann. Es soll Berührungsängste auflösen und die Rezipierenden inspirieren, offener dem vermeintlich Fremden gegenüberzutreten. 		Aachen	FH Aachen	2021		132 Seiten														 			Kulturaustausch; Japan; Fotografie; Kalligrafie; Fadenheftung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-301	Bachelor Thesis	published	deu	Comanns, Markus		Jelle - modulares Spielsystem für Kinder			In den ersten Lebensjahren lernen Kinder ihre Umgebung wahrzunehmen. Dabei kann die Entwicklung von Geschicklichkeit, Feinmotorik und Kommunikation durch Spielsachen gezielt gefördert werden. Daher richtet sich diese Bachelorarbeit an die Erlebniswelt der Kinder. JELLE bietet als modulares Sitz- und Erlebnismöbel eine große Vielfalt sowohl aktiver als auch fantasievoller Spielszenarien und setzt durch den Aufforderungscharakter neue Spielimpulse, die zum weiterspielen anregen. Das kompakte und gruppierbare Basismodul von JELLE kann durch viel Zubehör an die Bedürfnisse unterschiedlicher Altersgruppen angepasst werden, um Kinder erlebnisreich und pädagogisch anspruchsvoll zu fördern.				2011																 			Multifunktionsmöbel; Modulsystem; Produktdesign; Spielmöbel	Fachbereich Gestaltung			         
OPUS4-10118	Bachelor Thesis	published	deu	Christiani, Fabian		Nachhaltiger Bauen : eine interaktive Plattform zum Vergleich von Baustoffen			Bei dem Projekt „Nachhaltiger Bauen – Eine interaktive Plattform zum Vergleich von Baustoffen“ handelt es sich um eine Datenbank, die verschiedene Baustoffe mit deren Eigenschaften listet und einen Vergleich dieser ermöglicht.  Das Baugewerbe trägt einen erheblichen Teil zum Klimawandel bei. Besonders der CO2-Ausstoß, der Ressourcenverbrauch und die Abfallproduktion sind hier zu nennen. Deshalb ist der Aspekt der Nachhaltigkeit von zentraler Bedeutung für die Zukunft der Baubranche.Ziel des Projekts ist es, sowohl die technischen als auch die ökologischen Eigenschaften von Baustoffen darzustellen und miteinander zu vergleichen. So kann die Plattform aktiv und effektiv gegen die umwelttechnischen Probleme der Baubranche wirken.		Aachen	FH Aachen	2022		124 Seiten														 			Nachhaltigkeit; Bauwesen; Baustoffe; Zukunft; Ökologie	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10116	Bachelor Thesis	published	deu	Cekic, Dilara		Visionsbild eines BMW AG internen Tools : Optimierung einer datenzentrierten Plattform der BMW AG			Die BMW AG verfolgt mehrere Ansätze eine optimierte Effizienzsteigerung durch eigens entwickelte Softwaretools zu erreichen. Der Fokus hierbei liegt in der Ermöglichung einer datenzentrierten, nutzerorientierten und hochautomatisierten Fahrzeugentwicklung. Das eigen von der BMW AG entwickelte Software-Tool „Parts List“ dient als digitale Bauteilliste für Entwicklungsteams. Das Tool bündelt mehrere Datenbanken und stellt diese in Echtzeit zur Verfügung. Somit kann der manuelle Pflegeaufwand erheblich reduziert und eine Durchgängigkeit einer Vielzahl von Daten ermöglicht werden. Der Fokus der Abschlussarbeit liegt in der konzeptionellen und gestalterischen Optimierung des Tools. Dabei wird insbesondere der User Centered Design Prozess betrachtet, bei dem die Nutzer bzw. die Entwicklungsteams im Zentrum stehen.		Aachen	FH Aachen	2022																 			UX/UI Design; Nutzeroberfläche; BMW AG; Softwarentwicklung	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-56	Study Thesis	published	deu	Casse-Schlüter, Doris		LOS! Zündstoff: Hochschulreform 2005			Ein hundert Seiten starkes Protestdokument, mit humorvollen, kritischen und zornigen gestalterischen Beiträgen Studierender des SS 05 (Julia Balkwitz, Kathrin Hartmann, Sandra Janiec, Thilo Klüppel, Judith Koch, Julia Kuhrmeyer, Kristina Mickartz, Anna Neumann, Melanie Neumann, Melina Oberscheven, Veronika Ripplinger, Silke Stendenbach und Marcus Wacker) / Seminar Prof. Casse-Schlüter zum Thema Studienreform – Bachelor / Master – und zur momentanen Besetzungssperre von Professorenstellen im FB Design.				2005																 			Grafikdesign; Graphikdesign; Hochschulpolitik; Brochure-Design; Graphic Design; University Policy; Brochure Design; Poster	Fachbereich Gestaltung			         
OPUS4-507	Book	published	deu	Casse-Schlüter, Doris		Fachhochschule Aachen Fachbereich Design / Projektbetreuung Doris Casse-Schlüter. Design: Martina Berg ...					Aachen		1997																 				Fachbereich Gestaltung		1 CD-ROM ; 1 Begleitbl. (3 S.)	         
OPUS4-626	Book	published	deu	Casse-Schlüter, Doris		Projekt l'esprit d'Europe : Schlußbericht ; ... Durchführung des Programms zur Förderung anwendungsorientierter Forschung und Entwicklung an Fachhochschulen					Aachen	Fachhochschule Aachen, Fachbereich Design	2000		ca. 130 Bl. : zahlr. Ill.														 				Fachbereich Gestaltung		Nebent.: l'Esprit d'Europe	         
OPUS4-9981	Bachelor Thesis	published	deu	Cakir, Asena		Goldregen : ein Kurzfilm über Traumabewältigung in einer Therapie			Der „Goldregen“ beschäftigt sich damit, wie Ereignisse der Kindheit nachhaltig das Erwachsenenleben beeinflussen können. Erik ist skeptisch, als er wegen körperlichen Beschwerden zum Psychotherapeuten geschickt wird. Zunächst weigert sich, die Therapie überhaupt ernst zu nehmen. Doch im Laufe der Sitzungen erfährt er immer mehr über sich selbst. Schlussendlich kommen Erinnerungen an verdrängte Kindheitstraumata hoch, und Erik erkennt den Zusammenhang zu seinem gegenwärtigen Leiden. Der Anspruch an den Film war, durch gezielte Gestaltung Dynamik und Spannung in einem dialoggetragenen Kammerspiel zu vermitteln. Bildsprache und Musik wurden dazu gezielt auf den Film abgestimmt, um die Handlung bestmöglich zu unterstützen. „Goldregen“ soll die Zuschauer:Innen zum Nachdenken und Diskutieren anregen, um verbreitete Berührungsängste zum Thema der mentalen Gesundheit abzubauen und Vorbehalte zur Wirksamkeit einer Therapie auf den Prüfstand zu stellen.		Aachen	FH Aachen	2022		59 Seiten														 			Bachelorarbeit; Kommunikationsdesign; Kurzfilm; toxische Beziehung; Trauma	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10214	Master's Thesis	published	deu	Büchel, Carolin		GYMLET : dein mobiles Freiluftstudio - Entwicklung eines serientauglichen Prototypen und einer Vermarktungsstrategie			Sportvereine verlieren zunehmend Mitglieder. Grund dafür ist der wachsende Wunsch nach unabhängigen Trainingsmöglichkeiten. GYMLET bietet den Sportler:innen die Möglichkeit, ihre Fitness funktional, selbstorganisiert und unabhängig zu trainieren. Dabei kann durch den selbstbestimmten Trainingsort neben der körperlichen Fitness vor allem die Motivation zur sportlichen Aktivität und das Wohlbefinden gesteigert werden. Unterstützt wird das Trainingssystem durch eine App, welche den Sportler:innen neben Nutzungsmöglichkeiten als Coach und Trainingsplaner dient. Um diese Trainingsmöglichkeit an die Zielgruppe heranzutragen, ist eine Kampagnenstrategie aus zwei Phasen entstanden. In dieser sollen Postings und Clips über Instagram und Youtube veröffentlicht werden. Zusätzlich werden Zeitschriften und mögliche Kooperationen mit Therapeuten oder Freizeitunterkünften zur Veröffentlichung der Kampagne genutzt.		Aachen	FH Aachen	2022		93 Seiten														 			Fitnesstraining; Kampagne; Outdoortraining; selbstorganisiertes Training; Freizeitsport	Fachbereich Gestaltung			         
OPUS4-9657	Bachelor Thesis	published	deu	Büchel, Carolin		Fitnesssport: Gestaltung eines mobilen Outdoor-Trainingssystems			Der Wunsch nach Gesundheit und Individualisierung der eigenen Freizeit als Ausgleich zum Alltag ist heute in der Gesellschaft so ausgeprägt wie noch nie. Dabei sind die positiven Auswirkungen körperlicher Aktivität auf das Immunsystem, die Lebenserwartung und die Leistungsfähigkeit immer bekannter. Diese Abschlussarbeit greift die erkannte Entwicklung und den wachsenden Wunsch der Nutzenden nach individuellem Fitnesstraining im Freien auf. Das entstandene Outdoor-Trainingssystem „TREICK“ ermöglicht ein mobiles, orts- und zeitunabhängiges Training der eigenen Fitness. Durch „TREICK“ kann der Sportler physiologisch sinnvolle Eigengewichtsübungen in einer selbst gewählten Umgebung ausführen, wodurch das Wohlbefinden und damit die Gesundheit gefördert werden kann. Das System kann als Rucksack oder Fahrradtasche transportiert werden, wobei die Trainingsmatte als Verpackung dient.		Aachen	FH Aachen	2021		212 Seiten														 			Outdoorfitness; Fitness; Training; Gesundheit; im Freien	Fachbereich Gestaltung			         
OPUS4-10179	Master's Thesis	published	deu	Böhler, Jennifer		Environmental injustice : how environmental inequality impacts low socio-economic communities.			Das Projekt beschäftigt sich mit der Informationsvermittlung zu dem Thema “Environmental Injustice” in Form einer Website. “Environmental Injustice” beschreibt die systematische unfaire Behandlung von verschiedenen Communities durch Länder/Regierungen, Firmen und unabhängige Akteure. In dem Bereich werden weitestgehend Schäden im Zusammenhang mit Ressourcen, dessen Abbau, gefährlichen Abfällen und Chancenungleichheit beschrieben. Das Projekt ist generell eine Sammlung, die als Anlaufstelle zur Weiterbildung in dem Thema dienen soll. Dies geschieht durch gestalterische Aufarbeitung, Illustration und Kategorisierung.		Aachen	FH Aachen	2022		255 Seiten														 			Informationsdesign; Illustration; Umweltungerechtigkeit; Website; Webdesign	Fachbereich Gestaltung			         
OPUS4-10747	Bachelor Thesis	published	deu	Bähr, Luisa		Localution : Entwicklung eines digitalen Lösungsmodells zur Verbindung des digitalen und stationären Handels			Die Nutzung des Onlinehandels steigt seit Jahren kontinuierlich an. Für Händler:innen und ganz besonders für kleine Anbieter:innen, die zunehmend von größeren verdrängt werden, ist es wichtiger denn je, ihren Onlineauftritt auf den neuesten Stand zu bringen. Doch stellt dies die kleineren Anbieter:innen oftmals vor große Herausforderungen, denn der digitale Handel muss stets aktualisiert werden und kostet Zeit, Aufwand und Geld. „Localution“ ist eine digitale Plattform, die es lokalen Anbieter:innen möglich macht, mit wenig Aufwand eine Webseite aufzubauen. Zusätzlich sind Angebote buchbar, die den stationären Handel optimieren. Für Konsument:innen bietet „Localution“ die Möglichkeit, lokale Anbieter:innen in der Nähe zu finden und Termine zu buchen.		Aachen	FH Aachen	2023		135 Seiten														 			Onlinehandel; Lokal; Interaktive Gestaltung; Onlinepräsenz; Künstliche Intelligenz	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-11357	Bachelor Thesis	published	deu	Bunar, Moritz		Land Rover Symbiosis : Seegras erforschen und erleben			Seegras wird als „Rohstoff der Zukunft“ betitelt, da es helfen könnte, eine Reihe von globalen Problemen zu bekämpfen. Viele der erhofften Innovationen sind heute aber noch hypothetisch. Außerdem ist das Thema in der westlichen Welt trotz der Neigung zum Klimaschutz kaum bekannt. Die Idee von „Land Rover Symbiosis“ ist ein nachhaltiges Tourismuskonzept, das Forschung und Erlebnisreisen miteinander verknüpft. Auf einer 70m Katamaran Superyacht ist Platz für Forschungszwecke auf der einen und Raum für Expeditionsurlaub auf der anderen Seite. So entsteht ein Verhältnis an Bord, bei dem beide Parteien voneinander profitieren: Wissenschaftler:innen erhalten finanzielle Unterstützung und Kund:innen haben ein klimaneutrales Urlaubserlebnis, bei dem sie hautnah die Vorzüge und Potenziale von Seegras kennenlernen.		Aachen	FH Aachen	2024		149 Seiten														 			Seegras; Sanfter Tourismus; Nachhaltigkeit; Superyacht; Katamaran	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10115	Bachelor Thesis	published	deu	Buhr, Amelie		Entschleunigen : warum unser Modekonsum verlangsamt werden muss			In Zeiten von Schnelllebigkeit ändern immer mehr Menschen bewusst ihren Umgang mit alltäglichen Dingen. Was dabei häufig in den Hintergrund rückt, ist das Thema "bewusste Kleidung". Beeinflusst durch sogenannte Fast-Fashion-Modeketten und Social Media leben wir in einer regelrechten Wegwerfgesellschaft. „Entschleunigen“ beschäftigt sich mit den Schattenseiten der Modeindustrie, zeigt aber ebenso (neue) Wege auf, die auf eine bessere Zukunft für uns und unsere Umwelt hoffen lassen. Aufgeteilt in zwei Kapitel gibt „Entschleunigen“ einen Einblick in den ökologischen und sozialen Fußabdruck der Modeindustrie und stellt zum anderen die Gegenseite vor, bei der Wert auf faire Produktion und Nachhaltigkeit gelegt wird. Das Buch „Entschleunigen“ soll über die Missstände in der Textilbranche informieren, jedoch im Umkehrschluss dazu motivieren, diese mit einfachen Mitteln zu verbessern.		Aachen	FH Aachen	2022		141 Seiten														 			Modeindustrie; Kleidung; langsam; schnell; nachhaltig	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9888	Bachelor Thesis	published	deu	Buchenroth, Gina		Hanging shoes: ein Schuhregal für Sneaker			Dieses Jahr werden allein in Deutschland ca. 47 Millionen Sneaker verkauft. Die Sneakerbranche boomt und ist nicht mehr aufzuhalten. Was zu Beginn nur ein Sportschuh war, ist heute ein Lifestyleprodukt und auf dem Markt und im Alltag nicht mehr wegzudenken. Der Hype um den neuesten Sneaker ist unglaublich groß und das Bedürfnis nach dem Präsentieren und dem zur Schau stellen wächst.  Mit der float collection gelingt es, den Verkaufs- und Ausstellungsraum ganz individuell und vielseitig zu gestalten. Das Besondere hier ist, dass die Schuhe sich visuell schwebend in den Regalen etablieren und so von allen Seiten betrachtet werden können. Das Konstrukt ist modular und bringt durch das Material Metall eine lange Produktlebensdauer mit sich.   So bringst du nicht nur die Sneaker, sondern auch die Herzen deiner Kunden zum Schweben.  Let the shoes float.		Aachen	FH Aachen	2021		122 Seiten														 			Furniture; Design; Sneaker; Float; Interiordesign	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
