OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4071	Article	published	eng	Prume, Klaus; Booij, W. E.; Vogl, A. H.; Wang, D. T.		A simple and powerful analytical model for MEMS piezoelectric multimorphs  / Booij, W. E. ; Vogl, A. H. ; Wang, D. T. ; Tyholdt, F. ; Ostbo, N. P. ; Raeder, H. ; Prume, K.							2007		6	Journal of Electroceramics. 19 (2007), H. 4		387	393				1385-3449						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4047	Article	published	eng	Prume, Klaus; Peter, F.; Rüdiger, A.; Dittmann, R.		Analysis of shape effects on the piezoresponse in ferroelectric nanograins with and without adsorbates / Peter, F. ; Rüdiger, A. ; Dittmann, R. ; Waser, R. ; Szot, K. ; Reichenberg, B. ; Prume, K. ;							2005		NaN	Applied Physics Letters  . 87 (2005), H. 8		082901	082901-3				0003-6951						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4072	Article	published	eng	Prume, Klaus; Tyholdt, F.; Calame, F.; Raeder, H.		Chemically derived seeding layer for {100}-textured PZT thin films   / Tyholdt, F. ; Calame, F. ; Prume, K. ; Raeder, H. ; Muralt, P.							2007		3	Journal of Electroceramics. 19 (2007), H. 4		311	314				1385-3449						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4068	Article	published	eng	Prume, Klaus; Roelofs, Andreas; Schmitz, Thorsten; Reichenberg, Bernd		Compensation of the Parasitic Capacitance of a Scanning Force Microscope Cantilever Used for Measurements on Ferroelectric Capacitors of Submicron Size by Means of Finite Element Simulations / Prume, Klaus ; Roelofs, Andreas ; Schmitz, Thorsten ; Reichenb							2002		3	Japanese Journal of Applied Physics. 41 (2002), H. 11B		7198	7201				0021-4922						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4049	Article	published	eng	Prume, Klaus; Tiedke, S.; Schmitz, T.; Roelofs, A.		Direct hysteresis measurements of single nanosized ferroelectric capacitors contacted with an atomic force microscope / Tiedke, S. ; Schmitz, T. ; Prume, K. ; Roelofs, A. ; Schneller, T. ; Kall, U. ; Waser, R. ; Ganpule, C. S. ; Nagarajan, V. ; Stanishevs							2001		2	Applied Physics Letters. 79 (2001), H. 22		3678	3680				0003-6951						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4069	Article	published	eng	Prume, Klaus; Meyer, René; Waser, Rainer; Schmitz, Torsten		Dynamic leakage current compensation in ferroelectric thin-film capacitor structures / Meyer, René ; Waser, Rainer ; Prume, Klaus ; Schmitz, Torsten ; Tiedke, Stephan							2005		NaN	Applied Physics Letters . 86 (2005), H. 14		142907-1	142907-3				0003-6951						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4074	Article	published	eng	Prume, Klaus; Zalachas, Nicolas; Laskewitz, Bernd; Kamlah, Marc		Effective Piezoelectric Coefficients of Ferroelectric Thin Films on Elastic Substrates / Zalachas, Nicolas ; Laskewitz, Bernd ; Kamlah, Marc ; Prume, Klaus ; Lapusta, Yuri ; Tiedke, Stephan							2008		12	Journal of Intelligent Material Systems and Structures. 20 (2008), H. 6		683	695				1045-389X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4050	Article	published	eng	Prume, Klaus; Gerber, P.; Roelofs, A.; Kügeler, C.		Effects of the top-electrode size on the piezoelectric properties (d33 and S) of lead zirconate titanate thin films / Gerber, P. ; Roelofs, A. ; Kügeler, C.;  Böttger, U. ; Waser, R. ; Prume, K. ;							2004		4	Journal of Applied Physics  . 96 (2004), H. 5		2800	2804				0021-8979						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4052	Article	published	eng	Prume, Klaus		Electrical and electromechanical characterization of piezoelectric thin films in view of MEMS application  /  Tiedke, S. ; Prume, K. ; Schmitz-Kempen, T.;							2007					702											 				Fachbereich Elektrotechnik und Informationstechnik		ISAF 2007. Sixteenth IEEE International Symposium on  Applications of Ferroelectrics, 2007	         
OPUS4-4070	Article	published	eng	Prume, Klaus; Muralt, Paul; Calame, Florian; Schmitz-Kempen, Thorsten		Extensive electromechanical characterization of PZT thin films for MEMS applications by electrical and mechanical excitation signals / Prume, Klaus ; Muralt, Paul ; Calame, Florian ; Schmitz-Kempen, Thorsten ; Tiedke, Stephan							2007		4	Journal of Electroceramics. 19 (2007), H. 4		407	411				1385-3449						 				Fachbereich Elektrotechnik und Informationstechnik			         
