OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10045	Conference Proceeding	published	eng	Peloni, Alessandro; Dachwald, Bernd; Ceriotti, Matteo		Multiple NEA rendezvous mission: Solar sailing options			The scientific interest in near-Earth asteroids (NEAs) and the classification of some of those as potentially hazardous asteroid for the Earth stipulated the interest in NEA exploration. Close-up observations of these objects will increase drastically our knowledge about the overall NEA population. For this reason, a multiple NEA rendezvous mission through solar sailing is investigated, taking advantage of the propellantless nature of this groundbreaking propulsion technology. Considering a spacecraft based on the DLR/ESA Gossamer technology, this work focuses on the search of possible sequences of NEA encounters. The effectiveness of this approach is demonstrated through a number of fully-optimized trajectories. The results show that it is possible to visit five NEAs within 10 years with near-term solar-sail technology. Moreover, a study on a reduced NEA database demonstrates the reliability of the approach used, showing that 58% of the sequences found with an approximated trajectory model can be converted into real solar-sail trajectories. Lastly, this second study shows the effectiveness of the proposed automatic optimization algorithm, which is able to find solutions for a large number of mission scenarios without any input required from the user.				2017		11	Fourth International Symposium on Solar Sailing		1	11										 			Multiphase; Trajectory Optimization; Automated Optimization; Gossamer; Sequence-Search	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Fourth International Symposium on Solar Sailing (ISSS 2017), Kyoto, Japan, 17-20 Jan 2017. http://www.jsforum.or.jp/ISSS2017/	         
OPUS4-8926	Conference Proceeding	published	eng	Raman, Aravind Hariharan; Jung, Alexander; Horváth, András; Becker, Nadine; Staat, Manfred	Staat, Manfred; Erni, Daniel	Modification of a computer model of human stem cell-derived cardiomyocyte electrophysiology based on Patch-Clamp measurements			Human induced pluripotent stem cells (hiPSCs) have shown to be promising in disease studies and drug screenings [1]. Cardiomyocytes derived from hiPSCs have been extensively investigated using patch-clamping and optical methods to compare their electromechanical behaviour relative to fully matured adult cells. Mathematical models can be used for translating findings on hiPSCCMs to adult cells [2] or to better understand the mechanisms of various ion channels when a drug is applied [3,4]. Paci et al. (2013) [3] developed the first model of hiPSC-CMs, which they later refined based on new data [3]. The model is based on iCells® (Fujifilm Cellular Dynamics, Inc. (FCDI), Madison WI, USA) but major differences among several cell lines and even within a single cell line have been found and motivate an approach for creating sample-specific models. We have developed an optimisation algorithm that parameterises the conductances (in S/F=Siemens/Farad) of the latest Paci et al. model (2018) [5] using current-voltage data obtained in individual patch-clamp experiments derived from an automated patch clamp system (Patchliner, Nanion Technologies GmbH, Munich).		Duisburg	Universität Duisburg-Essen	2019		1	3rd YRA MedTech Symposium 2019 : May 24 / 2019 / FH Aachen		10	11				978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-8947	Conference Proceeding	published	eng	Azar, Fouad; Digel, Ilya	Staat, Manfred; Erni, Daniel	Utilization of fluorescence spectroscopy and neural networks in clinical analysis			Fluorescence topography of human urine in combination with learning algorithms can provide a variant pattern recognition method in analytical clinical chemistry and, eventually, diagnosis.		Duisburg	Universität Duisburg-Essen	2019		1	3rd YRA MedTech Symposium 2019 : May 24 / 2019 / FH Aachen		40	41				978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-10589	Conference Proceeding	published	eng	Tran, Ngoc Trinh; Trinh, Tu Luc; Dao, Ngoc Tien; Giap, Van Tan; Truong, Manh Khuyen; Dinh, Thuy Ha; Staat, Manfred		Limit and shakedown analysis of structures under random strength			Direct methods comprising limit and shakedown analysis is a branch of computational mechanics. It plays a significant role in mechanical and civil engineering design. The concept of direct method aims to determinate the ultimate load bearing capacity of structures beyond the elastic range. For practical problems, the direct methods lead to nonlinear convex optimization problems with a large number of variables and onstraints. If strength and loading are random quantities, the problem of shakedown analysis is considered as stochastic programming. This paper presents a method so called chance constrained programming, an effective method of stochastic programming, to solve shakedown analysis problem under random condition of strength. In this our investigation, the loading is deterministic, the strength is distributed as normal or lognormal variables.		Hanoi	Nha xuat ban Khoa hoc tu nhien va Cong nghe (Verlag Naturwissenschaft und Technik)	2022		8	Proceedings of (NACOME2022) The 11th National Conference on Mechanics, Vol. 1. Solid Mechanics, Rock Mechanics, Artificial Intelligence, Teaching and Training		510	518				978-604-357-084-7						 			Reliability of structures; Stochastic programming; Chance constrained programming; Shakedown analysis; Limit analysis	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		11th National Conference on Mechanics (NACOME 2022), December 2-3, 2022, VNU University of Engineering and Technology, Hanoi, Vietnam	         
OPUS4-7841	Conference Proceeding	published	eng	Bhattarai, Aroj; Frotscher, Ralf; Staat, Manfred	Natal Jorge, Renato	Significance of fibre geometry on passive-active response of pelvic muscles to evaluate pelvic dysfunction					Boca Raton	CRC Press	2016		3	BioMedWomen: Proceedings of the international conference on clinical and bioengineering for women's health		185	188				978-1-138-02910-1			BioMedWomen <2015, Porto, Portugal>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8946	Conference Proceeding	published	eng	Bayer, Robin; Hescheler, Jürgen; Artmann, Gerhard; Temiz Artmann, Aysegül	Staat, Manfred; Erni, Daniel	Treating arterial hypertension in a cell culture well			Hypertension describes the pathological increase of blood pressure, which is most commonly associated with the increase of vascular wall stiffness [1]. Referring to the “Deutsche Bluthochdruck Liga” this pathology shows a growing trend in our aging society. In order to find novel pharmacological and probably personalized treatments, we want to present a functional approach to study biomechanical properties of a human aortic vascular model. In this method review we will give an overview of recent studies which were carried out with the CellDrum technology [2] and underline the added value to already existing standard procedures known from the field of physiology. Herein described CellDrum technology is a system to measure functional mechanical properties of cell monolayers and thin tissue constructs in-vitro. Additionally, the CellDrum enables to elucidate the mechanical response of cells to pharmacological drugs, toxins and vasoactive agents. Due to its highly flexible polymer support, cells can also be mechanically stimulated by steady and cyclic biaxial stretching.		Duisburg	Universität Duisburg-Essen	2019		1	3rd YRA MedTech Symposium 2019 : May 24 / 2019 / FH AachenW		5	6				978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-7302	Conference Proceeding	published	eng	Duong, Minh Tuan; Nguyen, N. H.; Staat, Manfred		Modeling and simulation of a growing mass by the Smoothed Finite Element Method (SFEM)					Aachen	RWTH Aachen University	2015		3	Conference proceedings of the YIC GACM 2015 : 3rd ECCOMAS Young Investigators Conference and 6th GACM Colloquium on Computational Mechanics , Aachen, Germany, 20.07.2015 - 23.07.2015  / ed.: Stefanie Elgeti ; Jaan-Willem Simon		1	4						ECCOMAS Young Investigators Conference <3, 2015, Aachen>	GACM Colloquium on Computational Mechanics <6, 2015, Aachen>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6618	Conference Proceeding	published	eng	Konstantinidis, K.; Dachwald, Bernd; Ohndorf, A.; Dykta, P.; Voigt, K.; Förstner, R.		Enceladus explorer (ENEX): A lander mission to probe subglacial water pockets on Saturn's moon enceladus for life					Red Hook, NY	Curran	2013		10	64th International Astronautical Congress 2013 (IAC 2013) : Beijing, China, 23 - 27 September 2013. (Proceedings of the International Astronautical Congress, IAC ; 2)		1340	1350				978-1-62993-909-4		International Astronautical Congress <64, 2013, Beijing>	International Astronautical Federation			 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-6619	Conference Proceeding	published	eng	Dachwald, Bernd; Feldmann, Marco; Espe, Clemens; Plescher, Engelbert; Konstantinidis, K.; Forstner, R.		Enceladus explorer - A maneuverable subsurface probe for autonomous navigation through deep ice					Red Hook, NY	Curran	2012		10	63rd International Astronautical Congress 2012, IAC 2012; Naples; Italy; 1 October 2012 through 5 October 2012. (Proceedings of the International Astronautical Congress, IAC ; 3)		1756	1766				978-1-62276-979-7		International Astronautical Congress <63, 2012, Napoli>	International Astronautical Federation			 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-10087	Conference Proceeding	published	eng	Hallmann, Marcus; Heidecker, Ansgar; Schlotterer, Markus; Dachwald, Bernd		GTOC8: results and methods of team 15 DLR			This paper describes the results and methods used during the 8th Global Trajectory Optimization Competition (GTOC) of the DLR team. Trajectory optimization is crucial for most of the space missions and usually can be formulated as a global optimization problem. A lot of research has been done to different type of mission problems. The most demanding ones are low thrust transfers with e.g. gravity assist sequences. In that case the optimal control problem is combined with an integer problem. In most of the GTOCs we apply a filtering of the problem based on domain knowledge.				2016			26th AAS/AIAA Space Flight Mechanics Meeting, Napa, CA													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		26th AAS/AIAA Space Flight Mechanics Meeting, February 14-18, 2016, Napa, California, U.S.A. Napa, CA	         
