OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6004	Conference Proceeding	published	eng	Stollenwerk, Dominik; Kuvarakul, T.; Kuperjans, Isabel		Renewable energy supply for power dominated, energy intense production processes - a systematic conversion approach for the anodizing process							2013		NaN	IOP conference series: Earth and environmental science (EES)	Vol. 16	012142/1	012142/4					1755-1315		International Conference on Energy and Environment <4, 2013, Putrajaya, MY>			 H. 1				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-4752	Article	published	eng	Werner, Frederik; Groebel, Simone; Krumbe, Christoph; Wagner, Torsten; Selmer, Thorsten; Yoshinobu, Tatsuo; Baumann, Marcus; Schöning, Michael Josef		Nutrient concentration-sensitive microorganism-based biosensor					Weinheim	Wiley-VCH	2012		4	Physica Status Solidi (a)	209	900	904					1862-6319					 5		10.1002/pssa.201100801		Fachbereich Chemie und Biotechnologie; Nowum-Energy; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4391	Article	published	deu	Werner, Frederik; Groebel, Simone; Wagner, Torsten; Yoshinobu, Tatsuo; Selmer, Thorsten; Baumann, Marcus; Schöning, Michael Josef		Überwachung der metabolischen Aktivität von Mikroorganismen zur Kontrolle des biologischen Prozesses im Biogasfermenter					Düsseldorf	VDI-Verl.	2011		292 S. : Ill., graph. Darst., Kt.	Biogas 2011 : Energieträger der Zukunft ; 6. Fachtagung, Fachtagung Braunschweig, 08. und 09. Juni 2011 / VDI Energie und Umwelt		285	286				978-3-18-092121-1						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien		Gesellschaft Energie und Umwelt ; Fachtagung Biogas ; (6 : ; 2011.06.08-09 : ; Braunschweig) ; 	VDI-Berichte ; 2121	         
OPUS4-4363	Article	published	eng	Werner, Frederik; Krumbe, Christoph; Schumacher, Katharina; Groebel, Simone; Spelthahn, Heiko; Stellberg, Michael; Wagner, Torsten; Yoshinobu, Tatsuo; Selmer, Thorsten; Keusgen, Michael; Baumann, Marcus; Schöning, Michael Josef		Determination of the extracellular acidification of Escherichia coli by a light-addressable potentiometric sensor					Weinheim	Wiley	2011		4	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1340	1344				1862-6319						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3982	Article	published	deu	Werner, Frederik; Groebel, Simone; Schuhmacher, K.; Spelthahn, Heiko; Wagner, Torsten; Selmer, Thorsten; Baumann, Marcus; Schöning, Michael Josef		Bestimmung der metabolischen Aktivität von Mikroorganismen während des Biogasbildungsprozesses					Dresden	TUDpress	2009		351 S. : Ill., graph. Darst.	9. Dresdner Sensor-Symposium : Dresden, 07.-09. Dezember 2009 / Gerlach, Gerald ; Hauptmann, Peter [Hrsg.]		201	204				978-3-941298-44-6						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium ; (9, 2009, Dresden)	         
OPUS4-3577	Article	published	deu	Dielmann, Klaus-Peter; Bock, Alexis; Sonnek, Frederic		Stand der CO2-Allokationspläne in Europa und Durchsetzung der Monitoring-Richtlinien							2007		6	VGB PowerTech : international journal for electricity and heat generation	87	40	46				1435-3199						 3				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-2664	Article	published	deu	Dielmann, Klaus-Peter; Cudina, Boris; Mehlkopf, Marcus		Einfluss der Brennstoffdaten auf die CO2-Inventarisierung : Handel mit Emissionsrechten							2003		3	Euroheat and power : Kraft-Wärme-Kopplung, Nah-/Fernwärme, Contracting	32	22	25				0949-166X						 9				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-2660	Article	published	deu	Dielmann, Klaus-Peter; Mehlkopf, Marcus		National zugeteilte Emissionen							2005		4	BWK : das Energie-Fachmagazin	57	48	52				0006-9612	1618-193X					 5				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-2661	Article	published	deu	Dielmann, Klaus-Peter; Mehlkopf, Marcus; Cudina, Boris		Der Handel mit Emissionsrechten : Vorbereitung auf den europaweiten Start 2005							2005		3	VGB PowerTech : international journal for electricity and heat generation	85	66	69				1435-3199						 1/2				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-1799	Conference Proceeding	published	deu	Groebel, Simone; Werner, Frederik; Jörres, Niklas; Jansen, F.; Kasper, Katharina; Schiffels, Johannes; Sprenger, B.; Baumann, Marcus; Schöning, Michael Josef; Selmer, Thorsten		Entwicklung einer Sensor-Überwachung für Biogasanlagen auf Basis von Prozessdaten einer Parallelanlage			Beim Ausbau nachhaltiger, regenerativer Energieversorgung hat die Umwandlung von organischer Biomasse in Biogas ein großes Potential. Der zugrundeliegende, komplexe biologische Prozess wird noch immer unzureichend verstanden und bedarf systematischer Untersuchungen der Prozessparameter, um einen hohen Ertrag bei guter Gasqualität zu ermöglichen. Die Fragestellungen zur Entschlüsselung des Prozesses sind sowohl verfahrenstechnischer als auch mikrobiologischer Natur. Aus mikrobiologischer Sicht ist die Kenntnis der tatsächlich beteiligten prozesstragenden Mikroorganismen von erheblicher Bedeutung, aus verfahrenstechnischer Sicht die Kenntnis der physikalischen und chemischen Faktoren, welche die mikrobiologischen Prozesse und kontrollieren. Im Zusammenspiel aller dieser Parameter wird die Biogasbildung befördert oder behindert, bis zum Abbruch des Prozesses. Eine mögliche Kontrollmethode ist die Messung der metabolischen Aktivität prozesstragender Organismen. Diese soll, beruhend auf fundierten Prozessdaten, gewonnen durch eine Parallelanlage, mit einem lichtadressierbaren potentiometrischen Sensor-System (LAPS) realisiert werden. Dieser Sensor ist in der Lage, pH-Wert-änderungen zu detektieren, die durch den Stoffwechsel der auf dem Chip immobilisierten Organismen hervorgerufen werden, um eine Online-Überwachung von Biogasanlagen zu ermöglichen.		Dresden	TUDpress	2011		371 S. Ill., graph. Darst.	10. Dresdner Sensor-Symposium : Dresden, 5. - 7. Dezember 2011 ; miniaturisierte analytische Verfahren, Hochtemperatur-Sensoren, Sensoren für Bioprozess- und Verfahrenstechnik, Sensoren für die Medizin, Chemische Verfahrenstechnik, Lebensmittelanalytik, innovative Sensorlösungen, Sensoren für die Wasserqualität, Selbstüberwachung / Gerald Gerlach ... (Hg.)		81	84				978-3-942710-53-4						 		10.5162/10dss2011/4.3		Fachbereich Medizintechnik und Technomathematik; Nowum-Energy		Dresdner Beiträge zur Sensorik 43 ; Dresdner Sensor-Symposium ; 10 ; 2011 ; Dresden ; Forschungsgesellschaft für Messtechnik, Sensorik und Medizintechnik ; Zehntes Dresdner Sensor-Symposium ; Dresdner Sensor-Symposium ; (10 ; 2011.12.05-07 ; Dresden)	         
OPUS4-427	Article	published	deu	Dielmann, Klaus-Peter; Mehlkopf, Marcus; Cudina, Boris		Erfahrungen mit der Software Risa-Gen							2004		1	BWK : das Energie-Fachmagazin	56	24	25				0006-9612	1618-193X					 3				Fachbereich Energietechnik; Nowum-Energy			         
