OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4006	Patent	published	deu	Mang, Thomas; Krombholz, Markus; Hoffmüller, Winfried; Burchard, Theodor		Verfahren zur Herstellung von Sicherheitsfolien : Offenlegungschrift DE 102007055112 A1 ; Offenlegungstag 10.07.2008 / Krombholz, Markus ; Mang, Thomas ; Hoffmüller, Winfried ; Burchard, Theodor ; Heim, Manfred					München	Deutsches Patent- und Markenamt	2008		27 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3792	Article	published	deu	Elbers, Gereon; Nieren, Monika; Hoffmann, Katharina; Gäb, Martina		Schnellerfassung der Wirkung von Luftschadstoffen auf Pflanzen mit der Nahinfrarotspektroskopie (NIRS). Untersuchung Ammoniak exponierter Gräser und Kräuter  / Nieren, Monika ; Hoffmann, Katharina ; Gäb, Martina ; Ooyen, Sven van ; Köllner, Barbara ; Elbe							2008		8	Immissionsschutz. 13 (2008), H. 2		82	90				1430-9262						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3961	Book	published	deu	Jeromin, Günter Erich		Organische Chemie : Ein praxisbezogenes Lehrbuch. Korr. Nachdr. der 2. Aufl.					Frankfurt am Main	Deutsch	2008		XII, 568 S. : graph. Darst.								3-8171-1732-9						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8190	Article	published	eng	Tippkötter, Nils; Roikaew, W.; Ulber, Roland		Nitrate removal from whey concentrate with biotechnological regeneration of the waste water							2008		2	European dairy magazine : EDM		30	32				0936-6318						 1				Fachbereich Chemie und Biotechnologie			         
OPUS4-4002	Patent	published	deu	Jeromin, Günter Erich; Schwarzer, Klemens		Neuer Wärmeträger für Solaranlagen : Offenlegungsschrift : DE 102007016738 A1 ; Offenlegungstag: 09.10.2008					München	Deutsches Patent- und Markenamt	2008		8 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank DEPATISnet: http://depatisnet.dpma.de/DepatisNet/depatisnet?action=pdf&docid=DE102007016738A1	         
OPUS4-6634	Patent	published	deu	Siegert, Petra; Wieland, Susanne; Engelskirchen, Julia; Merkel, Marion; Maurer, Karl-Heinz; Bessler, Cornelius		Neue Alkalische Protease aus Bacillus gibsonii und Wasch- und Reinigungsmittel enthaltend diese neue Alkalische Protease [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patentamt / Europäisches Patentamt / WIPO	2008	17.07.2008	50			1	51							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3999	Article	published	eng	Selmer, Thorsten; Pinkenburg, Olaf		Method of cloning at least one nucleic acid molecule of interest using type IIS restriction endonucleases, and corresponding cloning vectors, kits and system using type IIS restriction endonucleases / Selmer, Thorsten ; Pinkenburg, Olaf							2008																 				Fachbereich Chemie und Biotechnologie		Patent No. WO 2008095927  	A1  	Aug 14, 2008	         
OPUS4-7260	Article	published	eng	Christoph, Thomas; Bahrenberg, Gregor; Vry, Jean de; Englberger, Werner; Erdmann, Volker A.; Frech, Moritz; Kögel, Babette; Röhl, Thomas; Schiene, Klaus; Schröder, Wolfgang; Seibler, Jost; Kurreck, Jens		Investigation of TRPV1 loss-of-function phenotypes in transgenic shRNA expressing and knockout mice							2008		10	Molecular and Cellular Neuroscience	37	579	589					1044-7431					 3		10.1016/j.mcn.2007.12.006		Fachbereich Chemie und Biotechnologie			         
OPUS4-8191	Article	published	deu	Ulber, Roland; Tippkötter, Nils; Buchholz, H.; Demmer, W.; Scheper, T.		Innovative Verfahren in der Molkeaufarbeitung zur Gewinnung neuer Produkte							2008		2	Deutsche Milchwirtschaft	59	704	706					0012-0480					 19				Fachbereich Chemie und Biotechnologie			         
OPUS4-7258	Article	published	eng	Herold, Marco J.; Brandt, Jens van den; Seibler, Jost; Reichardt, Holger M.		Inducible and reversible gene silencing by stable integration of an shRNA-encoding lentivirus in transgenic rats							2008		5	Proceedings of the National Academy of Sciences of the United States of America	105	18507	18512					1091-6490					 47		10.1073/pnas.0806213105		Fachbereich Chemie und Biotechnologie			         
