OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7663	Conference Proceeding	published	eng	Gellert, Christoph; Park, Jin; Butenweg, Christoph		Seismic safety verification of masonry structures					Radebeul	ARGE 8IMC Dresden	2010		9	Proceedings of the Eight International Masonry Conference : held in Dresden from 4th to 7th of July 2010 / [International Masonry Society ; Technische Universität Dresden]. Ed. by: Wolfram Jäger ... Volume 1. (Masonry / International Masonry Society Special Publication ; 11)		813	822				978-3-00-031381-3		International Masonry Conference <8, 2010, Dresden>	International Masonry Society			 				Fachbereich Energietechnik			         
OPUS4-10494	Conference Proceeding	published	eng	Tomić, Igor; Penna, Andrea; DeJong, Matthew; Butenweg, Christoph; Correia, António A.; Candeias, Paulo X.; Senaldi, Ilaria; Guerrini, Gabriele; Malomo, Daniele; Beyer, Katrin		Seismic testing of adjacent interacting masonry structures			In many historical centres in Europe, stone masonry buildings are part of building aggregates, which developed when the layout of the city or village was densified. In these aggregates, adjacent buildings share structural walls to support floors and roofs. Meanwhile, the masonry walls of the façades of adjacent buildings are often connected by dry joints since adjacent buildings were constructed at different times. Observations after for example the recent Central Italy earthquakes showed that the dry joints between the building units were often the first elements to be damaged. As a result, the joints opened up leading to pounding between the building units and a complicated interaction at floor and roof beam supports. The analysis of such building aggregates is very challenging and modelling guidelines do not exist. Advances in the development of analysis methods have been impeded by the lack of experimental data on the seismic response of such aggregates. The objective of the project AIMS (Seismic Testing of Adjacent Interacting Masonry Structures), included in the H2020 project SERA, is to provide such experimental data by testing an aggregate of two buildings under two horizontal components of dynamic excitation. The test unit is built at half-scale, with a two-storey building and a one-storey building. The buildings share one common wall while the façade walls are connected by dry joints. The floors are at different heights leading to a complex dynamic response of this smallest possible building aggregate. The shake table test is conducted at the LNEC seismic testing facility. The testing sequence comprises four levels of shaking: 25%, 50%, 75% and 100% of nominal shaking table capacity. Extensive instrumentation, including accelerometers, displacement transducers and optical measurement systems, provides detailed information on the building aggregate response. Special attention is paid to the interface opening, the globa				2020		12 Seiten	12th International Conference on Structural Analysis of Historical Constructions (SAHC 2020)		1	12							The International Institute for Conservation of Historic and Artistic			 		10.23967/sahc.2021.234	Historical centres; Stone masonry; Adjacent buildings; Shake table test	Fachbereich Energietechnik	CC BY-NC-SA 3.0	12th International Conference on Structural Analysis of Historical Constructions (SAHC 2021), September 29-30 and October 1, 2021, online / (SAHC 2020 ursprünglich geplant für September 2020 in Barelona - verschoben wg. Covid-Pandemie)	         
OPUS4-10504	Conference Proceeding	published	eng	Churilov, Sergej; Dumova-Jovanoska, Elena; Butenweg, Christoph	Adam, Christoph; Heuer, Rudolf; Lenhardt, Wolfgang; Schranz, Christian	Seismic verification of existing masonry buildings and strengthening with reinforced concrete jackets			A methodology for assessment, seismic verification and strengthening of existing masonry buildings is presented in this paper. The verification is performed using a calculation model calibrated with the results from ambient vibration measurements. The calibrated model serves as an input for a deformation-based verification procedure based on the Capacity Spectrum Method (CSM). The bearing capacity of the building is calculated from experimental capacity curves of the individual walls idealized with bilinear elastic-perfectly plastic curves. The experimental capacity curves were obtained from in-plane cyclic loading tests on unreinforced and strengthened masonry walls with reinforced concrete jackets. The seismic action is compared with the load-bearing capacity of the building considering non-linear material behavior with its post-peak capacity. The application of the CSM to masonry buildings and the influence of a traditional strengthening method are demonstrated on the example of a public school building in Skopje, Macedonia.				2013			Proceedings - Vienna Congress on Recent Advances in Earthquake Engineering and Structural Dynamics 2013 (VEESD 2013)							978-3-902749-04-8						 				Fachbereich Energietechnik		Vienna Congress on Recent Advances in Earthquake Engineering and Structural Dynamics, Vienna, Austria, Paper No. 523 13. D-A-CH Tagung ; Vienna, Austria, 29. - 30. August 2013 http://hdl.handle.net/20.500.12188/15830 (Error - Cannot Connect to Server)	         
OPUS4-7629	Conference Proceeding	published	eng	Kuhlmann, Wolfram; Butenweg, Christoph; Lopez, Marijen; Fernandez, Sebastian		Seismic vulnerability assessment of the historic Aachen Cathedral					Vancouver	CAEE	2004		13	Conference proceedings / 13th World Conference on Earthquake Engineering [Vancouver, British Columbia, Canada, August 1 - 6, 2004] / [hosted by CAEE/ACGP, Canadian Association for Earthquake Engineering]		1	14						World Conference on Earthquake Engineering <13, 2004, Vancouver>	Canadian Association for Earthquake Engineering			 				Fachbereich Energietechnik			         
OPUS4-7643	Conference Proceeding	published	eng	Renault, Philippe; Butenweg, Christoph; Mistler, Michael		Seismic vulnerability assessment system for bridges					Stirling	Civil-Comp Press	2005		13	Proceedings of the Tenth International Conference on Civil, Structural and Environmental Engineering Computing : [Rome, Italy, 30. August - 2. September 2005] / ed. by B. H. V. Topping		1	14				1-905088-00-0		International Conference on Civil, Structural and Environmental Engineering Computing <10, 2005, Rome>				 				Fachbereich Energietechnik			         
OPUS4-7621	Conference Proceeding	published	deu	Schmitt, T.; Butenweg, Christoph		Seismische Einwirkungen auf erdverlegte Rohrleitungssysteme – Parameterstudie					Zürich	SGEB	2015		7	Erdbeben und bestehende Bauten : 14. D-A-C-H Tagung 20.08. - 21.08.2015, ETH Zürich. (Dokumentation / SIA ; D 0255)		199	206				978-3-03732-060-0		D-A-C-H Tagung <14, 2015, Zürich>	Schweizerischer Ingenieur- und Architektenverein			 				Fachbereich Energietechnik			         
OPUS4-7618	Conference Proceeding	published	deu	Michel, P.; Zilligen, H.; Rosin, J.; Butenweg, Christoph		Seismisches Verhalten pfahlgegründeter Tankbauwerke					Zürich	SGEB	2015		7	Erdbeben und bestehende Bauten : 14. D-A-C-H Tagung 20.08. - 21.08.2015, ETH Zürich. (Dokumentation / SIA ; D 0255)		181	188				978-3-03732-060-0		D-A-C-H Tagung <14, 2015, Zürich>	Schweizerischer Ingenieur- und Architektenverein			 				Fachbereich Energietechnik			         
OPUS4-6454	Conference Proceeding	published	eng	Augenstein, Eckardt; Herbergs, S.; Kuperjans, Isabel; Lucas, K.	Kjelstrup, Signe	Simulation of industrial energy supply systems with integrated cost optimization					Trondheim	Tapir Academic Press	2005		7	Proceedings of ECOS 2005, the 18th International Conference on Efficiency, Cost, Optimization, Simulation, and Environmental Impact of Energy Systems : Trondheim, Norway, June 20 - 22, 2005. - Vol. 2		627	634				82-519-2041-8			ECOS <18, Trondheim, 2005>; Norges Teknisk-Naturvitenskapelige Universitet			 				Fachbereich Energietechnik; Nowum-Energy		CD-ROM-Ausg. u.d.T.: Shaping our future energy systems	         
OPUS4-9544	Conference Proceeding	published	eng	El Moussaoui, Noureddine; Kassmi, Khalil; Alexopoulos, Spiros; Schwarzer, Klemens; Chayeb, Hamid; Bachiri, Najib		Simulation studies on a new innovative design of a hybrid solar distiller MSDH alimented with a thermal and photovoltaic energy			In this paper, we present the structure, the simulation the operation of a multi-stage, hybrid solar desalination system (MSDH), powered by thermal and photovoltaic (PV) (MSDH) energy. The MSDH system consists of a lower basin, eight horizontal stages, a field of four flat thermal collectors with a total area of 8.4 m2, 3 Kw PV panels and solar batteries. During the day the system is heated by thermal energy, and at night by heating resistors, powered by solar batteries. These batteries are charged by the photovoltaic panels during the day. More specifically, during the day and at night, we analyse the temperature of the stages and the production of distilled water according to the solar irradiation intensity and the electric heating power, supplied by the solar batteries. The simulations were carried out in the meteorological conditions of the winter month (February 2020), presenting intensities of irradiance and ambient temperature reaching 824 W/m2 and 23 °C respectively. The results obtained show that during the day the system is heated by the thermal collectors, the temperature of the stages and the quantity of water produced reach 80 °C and 30 Kg respectively. At night, from 6p.m. the system is heated by the electric energy stored in the batteries, the temperature of the stages and the quantity of water produced reach respectively 90 °C and 104 Kg for an electric heating power of 2 Kw. Moreover, when the electric power varies from 1 Kw to 3 Kw the quantity of water produced varies from 92 Kg to 134 Kg. The analysis of these results and their comparison with conventional solar thermal desalination systems shows a clear improvement both in the heating of the stages, by 10%, and in the quantity of water produced by a factor of 3.		Amsterdam	Elsevier	2021		7	Materialstoday: Proceedings	45	7653	7660					2214-7853					 8		10.1016/j.matpr.2021.03.115		Fachbereich Energietechnik; Solar-Institut Jülich		The Fourth edition of the International Conference on Materials & Environmental Science (ICMES 2020), virtual conference, November 18-28, 2020, Morocco	         
OPUS4-7712	Conference Proceeding	published	deu	Butenweg, Christoph; Kleemann, Anne; Altay, Okyay		Simulation von Impact Belastungen auf Stahlbetonstrukturen							2013		Beitragsnr. 251	13. D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik (D-A-CH 2013) : 29.-30. August 2013, Wien, Österreich		1	9						D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik <13, 2013, Wien>				 				Fachbereich Energietechnik			         
