OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-375	Article	published	deu	Kern, Alexander; Zischank, Wolfgang J.		Längsspannung an blitzstromdurchflossenen Schirmkabeln - Einfluß paralleler Entlastungsleitungen							1993			Elektrie : wissenschaftlich-technische Zeitschrift der Elektrotechnik. 47 (1993), H. 6							0013-5399						 				Fachbereich Energietechnik		2. ISSN: 0013-5400	         
OPUS4-385	Article	published	deu	Kern, Alexander; Heidler, Fridolin; Zahlmann, P.; Zischank, Wolfgang J.		Blitzschutz							1993			ETZ : Elektrotechnik + Automation. 114 (1993), H. 2							0170-1711						 				Fachbereich Energietechnik		2. ISSN: 0948-7387	         
OPUS4-386	Article	published	deu	Kern, Alexander		Physik der Blitzentladung und Blitzstrom-Parameter bei natürlichen Blitzen							1993																 				Fachbereich Energietechnik		Wehrtechnisches Symposium Elektromagnetische Verträglichkeit <5, 1993, Mannheim>	         
OPUS4-452	Article	published	deu	Heuermann, Holger; Schiek, Burkhard		Neue Kalibrierverfahren fuer on-wafer-Messungen							1993		9	Kleinheubacher Berichte : Vorträge und Berichte der gemeinsamen Tagung des U.R.S.I.-Landesausschusses in der Bundesrepublik Deutschland / Hrsg.: Deutsche Telekom AG. 37. 1993 (1993)		195	204										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-549	Article	published	deu	Krause, Gregor; Kehle, Uwe		Unterstützung des Motorhochlaufs eines Pumpspeicherkraftwerks durch Mittel der Blindleistungskompensation / Uwe Kehle, Gregor Krause					Berlin [u.a.]	VDE-Verl.	1993		57 S. : Ill., zahlr. graph. Darst	Ertüchtigung von Kraftwerken und Netzen, insbesondere in den neuen Bundesländern. Energietechnische Gesellschaft <Deutschland> am 20. und 21. Oktober 1993 in Mannheim		287	296				3-8007-1967-3						 				Fachbereich Elektrotechnik und Informationstechnik		ETG-Fachbericht ; 47	         
OPUS4-550	Article	published	deu	Krause, Gregor; Forsyth, Paul A.; Peter, Till		Robuste Filter in der Energieversorgung / Paul A. Forsyth, Gregor Krause, Till Peter							1993		3	ETZ. 114 (1993), H. 22		1382	1385										 				Fachbereich Elektrotechnik und Informationstechnik		Printausgabe: Aachen  Eupener Str.: 23 Z 133; Jülich: 63 ZS 035	         
OPUS4-555	Article	published	deu	Krause, Gregor; Schärli, U.		Bedingungen für das Auftreten von Kippschwingungen bei Hochspannungswandlern im Netz							1993																 				Fachbereich Elektrotechnik und Informationstechnik		Haeferly Symposium "Betriebsmittel der Hochspannungsnetze" <6.,Stuttgart, 1993>	         
OPUS4-604	Article	published	deu	Grundmann, Reinhard		Vergleich von Geräuschmessung und -prognose nach VDI 3731							1993		3	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 44 (1993), H. 8		513	516				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-772	Article	published	deu	Balzer, Hermann		Erfahrungen aus dem Einsatz von Cash-Management-Systemen am Beispiel der Mannesmann Mobilfunk GmbH					Wiesbaden	Gabler	1993		13	Bank- und Finanzmanagement : Marketing - Rechnungswesen - Finanzierung ; Reflexionen aus der Praxis ; Joachim Süchting zum 60. Geburtstag / hrsg. von Dieter Boening und Heinz J. Hockmann. Mit Beitr. von Hermann Balzer ...		289	302				3-409-13453-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-756	Article	published	deu	Mühl, Thomas; Schwarz, Michael		Pegel- und Dämpfungsmessung an Wellenlängenmultiplex-Systemen und -Komponenten							1993		2	Nachrichtentechnische Zeitschrift. 46 (1993), H. 1		36	38				0027-707X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-876	Article	published	deu	Grap, Rolf Dietmar		Methoden des Labormanagements							1993			Chemie in Labor und Biotechnik : CLB. 44 (1993), H. 1							0943-6677						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-826	Article	published	deu	Gartzen, Johannes; Lingens, Hans; Schönbohm, J.; Baumjohann, F.; Gebhardt, Andreas		Laserhärten - im Verbund möglich. Forschungsverbund Lasertechnik NRW auf der Suche nach neuen Laseranwendungen							1993		4	Technica, Rupperswil. 42 (1993), H. 24		14	18				0040-866X						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-829	Article	published	deu	Gartzen, Johannes; Heil, G.		Verwertung von Verbundfolien-Materialien							1993		2	Spektrum der Wissenschaft (1993)		114	116				0170-2971						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-886	Article	published	deu	Grap, Rolf Dietmar		Softwaretest: Neues Microsoft Word 5.1 für den Apple-Macintosh							1993			Deutscher Drucker. 29 (1993), H. 29							0012-1096						 				Fachbereich Wirtschaftswissenschaften		S. w2-w6	         
OPUS4-908	Article	published	deu	Grap, Rolf Dietmar		Partizipative Organisationsentwicklung : Praktische Modelle in Deutschland							1993		4	Personal. 45 (1993), H. 8		348	352										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-953	Article	published	deu	Jacobs, Stephan		Von aktionsorientiertem zu entscheitungsorientierten Workflow					Münster		1993		90 S. : graph. Darst.	Workshop "Unterstützung organisatorischer Prozesse durch CSCW" : 4. - 5. November 1993, Westfälische Wilhelms-Universität Münster / [Institut für Wirtschaftsinformatik, Westfälische Wilhelms-Universität Münster]. Stefan Kirn ... (Hrsg.)													 				Fachbereich Wirtschaftswissenschaften		Arbeitsberichte / Institut für Wirtschaftsinformatik, Westfälische Wilhelms-Universität Münster	         
OPUS4-954	Article	published	deu	Jacobs, Stephan; Berse, Holger; Kloth, Matthias; Mittrach, Silke		Projektbeschreibung: CSCW in Designumgebungen / Holger Berse, Stephan Jacobs, Matthias Kloth, Silke Mittrach					Münster		1993		90 S. : graph. Darst.	Workshop "Unterstützung organisatorischer Prozesse durch CSCW" : 4. - 5. November 1993, Westfälische Wilhelms-Universität Münster / [Institut für Wirtschaftsinformatik, Westfälische Wilhelms-Universität Münster]. Stefan Kirn ... (Hrsg.)													 				Fachbereich Wirtschaftswissenschaften		Arbeitsberichte / Institut für Wirtschaftsinformatik, Westfälische Wilhelms-Universität Münster	         
OPUS4-961	Article	published	deu	Heinrichs, Horst		Mit Grafik schafft FEM den Durchbruch							1993		1	Maschinen, Anlagen, Verfahren (1993)		58	59				0343-043X						 				Fachbereich Maschinenbau und Mechatronik			         
