OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9817	Article	published	deu	Golland, Alexander		Aufsicht und Rechtsdurchsetzung bei unzulässigem Einsatz von Cookies & Co. unter Geltung des TTDSG					Frankfurt a.M.	DFV Mediengruppe	2022		2	DSB Datenschutz-Berater	46	14	16				0170-7256						 1			Informationstechnik; Rechtsgebiet; Datenschutz; Bundesrepublik Deutschland	Fachbereich Wirtschaftswissenschaften			         
OPUS4-11457	Part of a Book	published	deu	Golland, Alexander	Riechert, Anne; Wilmer, Thomas	Kommentierung von § 26 Telekommunikation-Telemedien-Datenschutzgesetz					Berlin	Erich Schmidt	2022	21.06.2022	35	TTDSG		439	474				978-3-503-20978-1						 				Fachbereich Wirtschaftswissenschaften	Urheberrecht	Gedruckte Ausgabe unter 21 QRUG 2 verfügbar.	         
OPUS4-10352	Article	published	eng	Mueller, Tobias; Segin, Alexander; Weigand, Christoph; Schmitt, Robert H.		Feature selection for measurement models			Purpose In the determination of the measurement uncertainty, the GUM procedure requires the building of a measurement model that establishes a functional relationship between the measurand and all influencing quantities. Since the effort of modelling as well as quantifying the measurement uncertainties depend on the number of influencing quantities considered, the aim of this study is to determine relevant influencing quantities and to remove irrelevant ones from the dataset.  Design/methodology/approach In this work, it was investigated whether the effort of modelling for the determination of measurement uncertainty can be reduced by the use of feature selection (FS) methods. For this purpose, 9 different FS methods were tested on 16 artificial test datasets, whose properties (number of data points, number of features, complexity, features with low influence and redundant features) were varied via a design of experiments.  Findings Based on a success metric, the stability, universality and complexity of the method, two FS methods could be identified that reliably identify relevant and irrelevant influencing quantities for a measurement model.  Originality/value For the first time, FS methods were applied to datasets with properties of classical measurement processes. The simulation-based results serve as a basis for further research in the field of FS for measurement models. The identified algorithms will be applied to real measurement processes in the future.		Bingley	Emerald Group Publishing Limited	2022	25.01.2022		International journal of quality & reliability management								0265-671X					 Vol. ahead-of-print, No. ahead-of-print.		10.1108/IJQRM-07-2021-0245	Feature selection; Modelling; Measurement models; Measurement uncertainty	Fachbereich Wirtschaftswissenschaften			         
OPUS4-11456	Part of a Book	published	deu	Golland, Alexander	Riechert, Anne; Wilmer, Thomas	Kommentierung von § 7 Telekommunikation-Telemedien-Datenschutzgesetz					Berlin	Erich Schmidt	2022	21.06.2022	6	TTDSG		145	151				978-3-503-20978-1						 				Fachbereich Wirtschaftswissenschaften	Urheberrecht	Gedruckte Ausgabe unter 21 QRUG 2 verfügbar.	         
OPUS4-10097	Conference Proceeding	published	deu	Eggert, Mathias; Chwallek, Constanze; Wollf, Frederik		The role of environmental factors for the success of digital start-ups			Digital start-ups are perceived as an engine for innovation and job promotor. While success factors for non-IT start-ups have already been extensively researched, this study sheds light on digital entrepreneurs, whose business model relies primarily on services based on digital technologies. Applying the Grounded Theory method, we identify relevant environmental success factors for digital entrepreneurs. The study’s research contribution is threefold. First, we provide 16 relevant and less relevant environmental success factors, which enables a comparison with prior identified factors. We found out that several prior environmental success factors, such as accessibility to transportation or the availability of land and facilities are less relevant for a digital entrepreneur. Second, we derive and discuss hypotheses for the influence of these factors on digital start-up success. Third, we present a theoretical model that lays the foundation for explaining the environmental influence on digital entrepreneurship success.				2022		16 Seiten	ECIS 2022 Research Papers		1	16										 			Digital start-up; Entrepreneurship; Success Factors; Environment; Grounded Theory	Fachbereich Wirtschaftswissenschaften		Thirtieth European Conference on Information Systems (ECIS 2022), 18.06.2022 - 24.06.2022, Timișoara, Romania. Paper Number 1045	         
OPUS4-10429	Article	published	deu	Timme, Michael		Beweislast beim gutgläubigen Erwerb eines Kraftfahrzeugs ohne Erhalt der Zulassungsbescheinigung Teil II — Zugleich eine Besprechung von BGH, Urt. v. 23.9.2022 – V ZR 148/21, MDR 2022, 1542			Im Handel mit Kraftfahrzeugen gehören Aspekte des gutgläubigen Erwerbs zu den beinahe alltäglichen Standardproblemen. Der BGH fügt in seiner Entscheidung v. 23.9.2022–VZR148/21, MDR 2022, 1541 diesem im Detail breit gefächerten Themenfeld einen weiteren Mosaikstein hinzu: Der Erwerber erhielt das verkaufte Kfz ohne Übergabe einer Zulassungsbescheinigung Teil II, behauptet aber, diese Bescheinigung sei dem vom ihm eingeschalteten Vermittler bei Erwerb (als Fälschung)  vorgelegt  worden.  Tatsächlich  befand  sich  das  Original durchgängig beim  wahren  Eigentümer,  der  nunmehr Herausgabe des Fahrzeugs verlangt. Der BGH schützt in dieser Gestaltung im Ergebnis den Erwerber. Die Entscheidung ist in mehrfacher Hinsicht bemerkenswert.		Köln	Verlag Dr. Otto Schmidt	2022		NaN	Monatsschrift für Deutsches Recht	77	r5	r7					0340-1812					 1		doi.org/10.9785/mdtr-2023-770102		Fachbereich Wirtschaftswissenschaften			         
OPUS4-10648	Book	published	deu	Sept, Marcel; Zillinger, Christina; Wiechert, Johanna; Thelen, Marius	Kroll-Ludwigs, Kathrin; Bassen-Metz, Yasmine; Bernecker, Andreas; Eggert, Mathias; Fritz, Thomas; Golland, Alexander; Höhne, Tim; Tran, Duc Hung; Vogt, Jürgen	Aachener Online-Schriften Wirtschaft und Recht. Band 6. 01/2023			Inhaltsverzeichnis - Bachelorarbeiten  1. Zukunft der Rente – Kann eine Erwerbstätigenversicherung das demografische Problem nachhaltig lösen? - Marcel Sept | Seite 4-73  2. Die versammlungsgebundenen Aktionärsrechte in der neuen virtuellen Hauptversammlung – eine Bewertung aus Unternehmer- und Aktionärssicht - Christina Zillinger | Seite 74-130  3. Praxisleitfaden für den Arbeitgeber zum gesetzlichen Sonderkündigungsschutz – Was muss der Arbeitgeber tun, um durch Gesetz besonders geschützten Arbeitnehmern kündigen zu können? - Johanna Wiechert | Seite 131-195  4. Die Steuervergünstigung bei Umstrukturierungen im Konzern nach § 6a GrEStG im Lichte der aktuellen Rechtsprechung - Marius Thelen | Seite 196-265		Aachen	FH Aachen / Fachbereich Wirtschaftswissenschaften	2023		265 Seiten						Aachener Online-Schriften Wirtschaft und Recht	6							 				Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
OPUS4-10816	Part of a Book	published	eng	Freyer, Nils; Kempt, Hendrik	Bhakuni, Himani; Miotto, Lucas	AI-DSS in healthcare and their power over health-insecure collectives			AI-based systems are nearing ubiquity not only in everyday low-stakes activities but also in medical procedures. To protect patients and physicians alike, explainability requirements have been proposed for the operation of AI-based decision support systems (AI-DSS), which adds hurdles to the productive use of AI in clinical contexts. This raises two questions: Who decides these requirements? And how should access to AI-DSS be provided to communities that reject these standards (particularly when such communities are expert-scarce)? This chapter investigates a dilemma that emerges from the implementation of global AI governance. While rejecting global AI governance limits the ability to help communities in need, global AI governance risks undermining and subjecting health-insecure communities to the force of the neo-colonial world order. For this, this chapter first surveys the current landscape of AI governance and introduces the approach of relational egalitarianism as key to (global health) justice. To discuss the two horns of the referred dilemma, the core power imbalances faced by health-insecure collectives (HICs) are examined. The chapter argues that only strong demands of a dual strategy towards health-secure collectives can both remedy the immediate needs of HICs and enable them to become healthcare independent.		London	Routledge	2023		17	Justice in global health		38	55				9781003399933						 		10.4324/9781003399933-4		Fachbereich Wirtschaftswissenschaften			         
OPUS4-10716	Conference Proceeding	published	eng	Kohl, Philipp; Freyer, Nils; Krämer, Yoka; Werth, Henri; Wolf, Steffen; Kraft, Bodo; Meinecke, Matthias; Zündorf, Albert	Conte, Donatello; Fred, Ana; Gusikhin, Oleg; Sansone, Carlo	ALE: a simulation-based active learning evaluation framework for the parameter-driven comparison of query strategies for NLP			Supervised machine learning and deep learning require a large amount of labeled data, which data scientists obtain in a manual, and time-consuming annotation process. To mitigate this challenge, Active Learning (AL) proposes promising data points to annotators they annotate next instead of a subsequent or random sample. This method is supposed to save annotation effort while maintaining model performance.  However, practitioners face many AL strategies for different tasks and need an empirical basis to choose between them. Surveys categorize AL strategies into taxonomies without performance indications. Presentations of novel AL strategies compare the performance to a small subset of strategies. Our contribution addresses the empirical basis by introducing a reproducible active learning evaluation (ALE) framework for the comparative evaluation of AL strategies in NLP.  The framework allows the implementation of AL strategies with low effort and a fair data-driven comparison through defining and tracking experiment parameters (e.g., initial dataset size, number of data points per query step, and the budget). ALE helps practitioners to make more informed decisions, and researchers can focus on developing new, effective AL strategies and deriving best practices for specific use cases. With best practices, practitioners can lower their annotation costs. We present a case study to illustrate how to use the framework.		Cham	Springer	2023		18	Deep Learning Theory and Applications		235	253				978-3-031-39058-6 (Print)						 		10.1007/978-3-031-39059-3_16	Active learning; Query learning; Natural language processing; Deep learning; Reproducible research	Fachbereich Medizintechnik und Technomathematik; Fachbereich Wirtschaftswissenschaften		4th International Conference, DeLTA 2023, Rome, Italy, July 13–14, 2023.	         
OPUS4-10719	Conference Proceeding	published	eng	Freyer, Nils; Thewes, Dustin; Meinecke, Matthias	Gusikhin, Oleg; Hammoudi, Slimane; Cuzzocrea, Alfredo	GUIDO: a hybrid approach to guideline discovery & ordering from natural language texts			Extracting workflow nets from textual descriptions can be used to simplify guidelines or formalize textual descriptions of formal processes like business processes and algorithms. The task of manually extracting processes, however, requires domain expertise and effort. While automatic process model extraction is desirable, annotating texts with formalized process models is expensive. Therefore, there are only a few machine-learning-based extraction approaches. Rule-based approaches, in turn, require domain specificity to work well and can rarely distinguish relevant and irrelevant information in textual descriptions. In this paper, we present GUIDO, a hybrid approach to the process model extraction task that first, classifies sentences regarding their relevance to the process model, using a BERT-based sentence classifier, and second, extracts a process model from the sentences classified as relevant, using dependency parsing. The presented approach achieves significantly better resul ts than a pure rule-based approach. GUIDO achieves an average behavioral similarity score of 0.93. Still, in comparison to purely machine-learning-based approaches, the annotation costs stay low.				2023		7	Proceedings of the 12th International Conference on Data Science, Technology and Applications DATA - Volume 1		335	342				978-989-758-664-4	2184-285X					 		10.5220/0012084400003541	Natural Language Processing; Text Mining; Process Model Extraction; Business Process Intelligence	Fachbereich Wirtschaftswissenschaften	CC BY-NC-ND 3.0	12th International Conference on Data Science, Technology and Applications, July 11-13, 2023, in Rome, Italy.	         
