OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5888	Konferenzveröffentlichung	published	deu	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Schmidt, A.; Rossiter, E.; Loose, T.		Durchgängige Schweißsimulation der Eigenspannung und des Gefügezustands auf Basis realer Schweißstromquellenparameter					Düsseldorf	DVS Media	2010		5	DVS congress 2010 : Große Schweißtechnische Tagung ; Studentenkongress ; Statusseminar "Schneidtechnik" ; Abschlusskolloquium zum AiF-Forschungscluster "Integration des Rührreibschweißens in Fertigungsprozessketten" ; Vorträge der Veranstaltung in Nürnberg am 27. und 28. September 2010. (DVS-Berichte ; 267)		37	42				978-3-87155-592-3		Deutscher Verband für Schweißen und Verwandte Verfahren ; Große Schweißtechnische Tagung <2010, Nürnberg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5878	Konferenzveröffentlichung	published	deu	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Schmidt, Andre	Rumpe, Bernhard; Lichter, Horst	SimWeld - 10 Jahre Schweißprozesssimulation im ISF					Aachen	Shaker	2012		7	Entwicklung und Evolution von Forschungssoftware : Tagungsband des Workshops, Rolduc, November 2011. (Aachener Informatik-Berichte, Software-Engineering ; Bd. 14)		55	62				978-3-8440-1600-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5863	Konferenzveröffentlichung	published	deu	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Ufer, Sebastian; Guenel, Ismet; Gach, Stefan		Voruntersuchungen mit Ansys CFX zu einer Druckstufe von einem Druckstufensystem für das Elektronenstrahlschweißen					Düsseldorf	DVS Media	2012		2	DVS Congress 2012 : Große Schweißtechnische Tagung, DVS-Studentenkongress ; Vorträge der Veranstaltungen in Saarbrücken am 17. und 18. September 2012. (DVS-Berichte ; 286)		33	35				978-3-87155-593-0		Deutscher Verband für Schweißen und Verwandte Verfahren ; Große Schweißtechnische Tagung <2012, Saarbrücken>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5854	Wissenschaftlicher Artikel	published	eng	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Zabirov, Alexander		Virtual welding equipment for simulation of GMAW processes with integration of power source regulation					Berlin	Springer	2011		10	Frontiers of materials science	Vol. 5	79	89					2095-0268 (E-Journal); 2095-025X (Print)					 Iss. 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5856	Konferenzveröffentlichung	published	deu	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Zabirov, Alexander		Simulation des Tropfenübergangs beim MSG-Impulslichtbogenschweißen					Düsseldorf	DVS-Media	2011		5	Große Schweißtechnische Tagung 2011 : Studentenkongress 2011, Abschlusskolloquium Lichtbogenschweißen 2011; Vorträge der Veranstaltung in Hamburg		554	559				978-3-87155-267-0		Deutscher Verband für Schweißen und Verwandte Verfahren ; Große Schweißtechnische Tagung <2011, Hamburg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5876	Wissenschaftlicher Artikel	published	deu	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Zabirov, Alexander; Füssel, Uwe; Schnick, Michael; Hertel, Martin; Jaeckel, Sebastian		Modellierung und Visualisierung der MSG-Lichtbogenprozesse					Düsseldorf	DVS Verlag	2012		8	Schweissen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren	64	166	174					0036-7184					 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5884	Wissenschaftlicher Artikel	published	eng	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Zabirov, Alexander; Füssel, Uwe; Schnick, Michael; Hertel, Martin; Jaeckel, Sebastian		Modelling and visualisation of the GMA process					Düsseldorf	DVS Verlag	2012		7	Welding and Cutting	11	242	249					1612-3433					 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5818	Konferenzveröffentlichung	published	deu	Reisgen, Uwe; Schleser, Markus; Scheik, Sven	Vollertsen, Frank; Büttgenbach, Stephanus	Fortschritte beim linienförmigen Mikrodispensen ungefüllter Klebstoffe					Bremen	BIAS Verl.	2009		8	4. Kolloquium Mikroproduktion : Fachbeiträge der vier SFB der Mikrotechnik ; Bremen, 28.-29. Oktober 2009		43	51				978-3-933762-32-0		Kolloquium Mikroproduktion <4, 2009, Bremen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5849	Konferenzveröffentlichung	published	eng	Reisgen, Uwe; Schleser, Markus; Scheik, Sven; Michaeli, Walter; Grönlund, Oliver; Neuß, Andreas; Wunderle, Johannes; Poprawe, Reinhart; Rösner, A.; Bobzin, Kirsten; Schläfer, Thomas; Theiß, Sebastian; Kutschmann, Pia; Haberstroh, Edmund; Flock, Dustin; Bührig-Polaczek, Andreas; Jakob, M.	Thoben, Klaus-Dieter	Novel process chains for the production of plastics/metal-hybrids					Piscataway, NJ	IEEE	2011		8	17th International Conference on Concurrent Enterprising (ICE 2011) : Aachen, Germany, 20 - 22 June 2011		596	604				978-1-457-70772-8 ; 978-3-943024-05-0		Forschungsinstitut für Rationalisierung <Aachen> ; International Conference on Concurrent Enterprising <17, 2011, Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5885	Wissenschaftlicher Artikel	published	deu	Reisgen, Uwe; Schleser, Markus; Schiebahn, Alexander		Untersuchung zum Einfluss von Maschineneigenschaften von Schweißzangen zum Widerstandspunktschweißen auf das Schweißergebnis					Düsseldorf	DVS Verl.	2013		4	Schweissen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren	Bd. 65	309	313					0036-7184					 H. 6				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5830	Konferenzveröffentlichung	published	deu	Reisgen, Uwe; Schleser, Markus; Schiebahn, Alexander; Harms, Alexander		Einfluss der Maschineneigenschaften beim Widerstandspunktschweißen mit Schweißzangen					Duisburg	GSI SLV Duisburg	2010		2	Treffpunkt Widerstandsschweißen : Vorträge der gleichnamigen Sondertagung in Duisburg am 05. und 06. Mai 2010 ; [21. DVS-Sondertagung Widerstandsschweissen 2010 ; Tagungsband]		147	149						Deutscher Verband für Schweißen und Verwandte Verfahren ; Schweißtechnische Lehr- und Versuchsanstalt <Duisburg> ; DVS-Sondertagung Widerstandsschweißen <21, 2010, Duisburg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5858	Konferenzveröffentlichung	published	eng	Reisgen, Uwe; Schleser, Markus; Schoene, Jens; Hegger, Josef; Gallwoszus, Jörg; Feldmann, Markus; Kopp, Maik; Gündel, Max	Cairns, John W.	Investigation on bond mechanisms of innovative small-scale shear connectors between steel and concrete					Manerbio, Brescia	Publisher creations	2012		5	Bond in concrete 2012. Vol. 2. Bond in new materials and under severe conditions		893	898				978-88-907078-3-4						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5834	Teil eines Buches (Kapitel)	published	deu	Reisgen, Uwe; Schleser, Markus; Stieglitz, Anja		Kleben in anspruchsvollen Anwendungsbereichen					Düsseldorf	DVS	2010		9	Jahrbuch Schweißtechnik 2011		226	235				0935-0292						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5816	Konferenzveröffentlichung	published	deu	Reisgen, Uwe; Schleser, Markus; Stieglitz, Anja		Kleben im Schienenfahrzeugbau					Düsseldorf	DVS-Media	2009		4	Die Verbindungs-Spezialisten 2009 : Große Schweißtechnische Tagung ; Forschungsforum, Industrieforum, Studentenkongress, Handwerkerforum ; Vorträge der Veranstaltung in Essen vom 14. bis 19. September 2009. DVS-Berichte. 258		182	186				978-3-87155-584-8		DVS - Deutscher Verband für Schweißen und Verwandte Verfahren e.V. ; Große Schweißtechnische Tagung  <2009,  Essen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5873	Konferenzveröffentlichung	published	deu	Reisgen, Uwe; Schleser, Markus; Thiele, Regina		Schweißverbindungen in Lithium-Ionen-Batterien					Düsseldorf	DVS-Media	2012		4	DVS Congress 2012 : Große Schweißtechnische Tagung, DVS-Studentenkongress ; Vorträge der Veranstaltungen in Saarbrücken am 17. und 18. September 2012. (DVS-Berichte ; 286)		157	161				978-3-87155-593-0		Große Schweißtechnische Tagung <2012, Saarbrücken> ; Deutscher Verband für Schweißen und Verwandte Verfahren				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5899	Konferenzveröffentlichung	published	eng	Reisgen, Uwe; Schoene, Jens; Schleser, Markus; Gries, Thomas; Glowania, Michael		Impregnated textile reinforcements for concrete applications							2009		7 S.	European Coatings Congress : Nürnberg, Germany, 30.3. - 1.4. 2009													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5837	Konferenzveröffentlichung	published	eng	Reisgen, Uwe; Schoene, Jens; Schleser, Markus; Jerabek, Jakub; Keil, Allessandra	Brameshuber, Wolfgang	Theoretical and experimental investigations on textile-reinforced concrete spalling behavior					Bagneux	RILEM Publ.	2010		9	Textile reinforced concrete : 2nd ICTRC : International RILEM Conference on Material Science : Aachen Germany, September 6 - 8, 2010. Vol. 1. (RILEM Proceedings PRO ;  75)		153	162				978-2-35158-106-3		International Conference of Textile Reinforced Concrete <2, 2010, Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5825	Konferenzveröffentlichung	published	deu	Reisgen, Uwe; Schoene, Jens; Schleser, Markus; Pak, Daniel		Fügetechniken für neuartige Bauweisen auf Basis von dünnwandigen Strukturelementen aus textilbewehrtem Beton					Düsseldorf	DVS-Media	2010		7	30. Assistentenseminar Füge- und Schweißtechnik : Vorträge der gleichnamigen Veranstaltung auf der Burg Warberg vom 3. bis 5. September 2009. (DVS-Berichte. 268)		36	43				978-3-87155-260-1		Assistentenseminar Füge- und Schweißtechnik <30, 2009, Warberg>  ; Institut für Schweiß- und Fügetechnik <Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5817	Konferenzveröffentlichung	published	deu	Reisgen, Uwe; Schoene, Jens; Schleser, Markus; Pak, Daniel; Feldmann, Markus		Fügetechniken für neuartige Bauweisen auf Basis von dünnwandigen Strukturelementen aus textilbewehrtem Beton					Düsseldorf	DVS-Media	2009		6	Die Verbindungs-Spezialisten 2009 : Große Schweißtechnische Tagung ; Forschungsforum, Industrieforum, Studentenkongress, Handwerkerforum ; Vorträge der Veranstaltung in Essen vom 14. bis 19. September 2009. DVS-Berichte. 258		312	318				978-3-87155-584-8		DVS - Deutscher Verband für Schweißen und Verwandte Verfahren e.V. ; Große Schweißtechnische Tagung <2009, Essen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8273	Wissenschaftlicher Artikel	published	deu	Reisgen, Uwe; Schäfer, Johannes; Wilms, Konrad; Schleser, Markus		Aufmischungsarmes, dickschichtiges MSG-Auftragschweißen mit entkoppelter Zweidrahttechnik			Für Auftragschweißaufgaben existiert eine Vielzahl an verfahrenstechnischen Prozessvarianten, die je nach Charakteristik und Anwendungsfall ausgewählt werden. Ein Nachteil der vorwiegend verwendeten Metall- Schutzgasschweißprozesse (MSG) für das Auftragschweißen ist durch die direkte Kopplung von Drahtvorschub zu Energieeintrag gegeben. Die vorgestellte Zweidraht-Prozessvariante kann durch die Ausbildung eines übertragenen und eines nicht-übertragenen Lichtbogens die elektrische Leistung beider Lichtbögen variieren und damit einen direkten Einfluss auf die Prozessgrößen Abschmelzleistung und Aufschmelzgrad nehmen. Im Speziellen besteht über die Entkopplung von Drahtvorschub zu Schweißstromstärke die Möglichkeit eines niederenergetischen Betriebs trotz hoher Drahtvorschubgeschwindigkeit. Damit lassen sich Aufschmelzgrade unter 2% umsetzen und Abschmelzleistungen bis zu 15 kg/h realisieren.		Düsseldorf	DVS Verlag	2017		5	Schweißen und Schneiden	69	838	843					0036-7184					 12				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7846	Wissenschaftlicher Artikel	published	eng	Rieper, Harald; Gebhardt, Andreas; Stucker, Brent		Selective Laser Melting of the Eutectic Silver-Copper Alloy Ag 28 wt % Cu			The aim of this work was to perform a detailed investigation of the use of Selective Laser Melting (SLM) technology to process eutectic silver-copper alloy Ag 28 wt. % Cu (also called AgCu28). The processing occurred with a Realizer SLM 50 desktop machine. The powder analysis (SEM-topography, EDX, particle distribution) was reported as well as the absorption rates for the near-infrared (NIR) spectrum. Microscope imaging showed the surface topography of the manufactured parts. Furthermore, microsections were conducted for the analysis of porosity. The Design of Experiments approach used the response surface method in order to model the statistical relationship between laser power, spot distance and pulse time.				2016			RTejournal - Forum für Rapid Technologie	13							1614-0923					 	nbn:de:0009-2-44141		SLM; Response Surface Method; Porositat; Eutectic Silver Copper alloy; Additive Manufacturing	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8912	Konferenzveröffentlichung	published	eng	Rieper, Harald; Gebhardt, Andreas; Stucker, Brent		Process parameters for Selective Laser Melting of AgCu7					Stuttgart	Fraunhofer-Verlag	2016		5	DDMC, Fraunhofer Direct Digital Manufacturing Conference, 3		171	176				978-3-8396-1001-5						 				Fachbereich Maschinenbau und Mechatronik		DDMC, 2016, Fraunhofer Direct Digital Manufacturing Conference, 3rd, Berlin, DE, 2016-03-16 - 2016-03-17	         
OPUS4-5852	Wissenschaftlicher Artikel	published	eng	Roesner, Andreas; Scheik, Sven; Olowinsky, Alexander; Gillner, Arnold; Propawe, Reinhart; Schleser, Markus; Reisgen, Uwe		Innovative approach of joining hybrid components					Orlando, Fla.	Laser Institute of America	2011		6 S.	Journal of laser applications	Vol. 23	32007						1042-346X					 Iss. 3				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5853	Wissenschaftlicher Artikel	published	eng	Roesner, Andreas; Scheik, Sven; Olowinsky, Alexander; Gillner, Arnold; Reisgen, Uwe; Schleser, Markus		Laser assisted joining of plastic metal hybrids					Amsterdam	Elsevier	2011		7	Lasers in manufacturing 2011 : proceedings of the sixth International WLT Conference on Lasers in Manufacturing, Munich, May 23 - 26 2011. (Physics procedia ; Vol. 12 (2011), Part B)		370	377					1875-3892 (E-Journal); 1875-3884 (Print)	International WLT Conference on Lasers in Manufacturing <6, München, 2011>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6894	Konferenzveröffentlichung	published	deu	Röhrig, Christof; Großmann, Uwe; Künemund, Frank; Gansemer, Sebastian; Schürmann, Volker; Wollert, Jörg		Positionsbestimmung mittels Funktechnologien - Vergleich von Verfahren und Technologien mit exemplarischer Demonstration					Heidelberg	AKA	2008		11	Wireless-Technologies-Kongress 2008 : von der Technologie zur Anwendung / Hrsg. Jörg F. Wollert		337	348				978-3-89838-608-1			Wireless-Technologies-Kongress <10, 2008, Bochum>			 				Fachbereich Maschinenbau und Mechatronik			         
