OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3385	Article	published	deu	Baumann, Marcus; Jahnke, J.		Marine Planktonalgen der Arktis I. Die Haptophycee Phaeocystis pouchetii / Baumann, M. ; Jahnke, J.							1986		3	Mikrokosmos. 75 (1986), H. 9		262	265				0026-3680						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3387	Article	published	deu	Baumann, Marcus; Jahnke, J.		Die marine Planktonalge Phaeocystis globosa / Jahnke, J. ; Baumann, M.							1986		2	Mikrokosmos. 75 (1986), H. 12		357	359				0026-3680						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3386	Article	published	deu	Baumann, Marcus; Krämer, M.		Marine Planktonalgen der Arktis II. Diatomeen / Baumann, M. ; Krämer, M.							1986		4	Mikrokosmos. 75 (1986), H. 10		306	310				0026-3680						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3060	Article	published	eng	Elbers, Gereon; Behner, T.; Remme, S.; Prissok, F.		Interstitial Metal Impurities as a Possible Cause of Enhanced Reactivities / T. Behner, G. Elbers, S. Remme, F. Prissok, P. Stegger, and G. Lehmann							1986			Berichte der Bunsen-Gesellschaft : physical chemistry, chemical physics. 90 (1986)		698					0005-9021						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3061	Article	published	eng	Elbers, Gereon; Remme, S.; Lehmann, G.		EPR of Cr3+ in Tris(acetylacetonato)gallium(III) Single Crystals							1986		1	Inorganic Chemistry. 25 (1986)		896	897				0020-1669						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3183	Patent	published	deu	Jeromin, Günter Erich; Ort, Winfried; Fickert, Werner		Verfahren zur Chlorierung von Alkylseitenketten stickstoffhaltiger Heterocyclen : Offenlegungsschrift DE3519364A1 ; Offenlegungstag: 04.12.1986 / Anmelder: Rütgerswerke AG, 6000 Frankfurt					München	Deutsches Patent- und Markenamt	1986		14 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3047	Article	published	eng	Kotter, Michael; Hammon, U.		Preparation of pellets with well-defined pore structure / U. Hammon ; A. Kotter							1986		10	International chemical engineering. 26 (1986), H. 4		563	573				0020-6318						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2955	Article	published	deu	Kotter, Michael; Lintz, Hans-Günther; Weyland, Friedrich		Selektive Reduktion von Stickoxiden in Rauchgasen - Stand der Technik und neue Wege							1986		6	Chemie - Ingenieur - Technik. 58 (1986), H. 8		617	623				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640	         
OPUS4-3012	Article	published	deu	Kotter, Michael; Riekert, Lothar; Simoncic, V.		Pristup sintezi industrijskih katalizatora							1986		7	Kemija u industriji : casopis kemicara i tehnologa Jugoslavije. 35 (1986)		79	86				0022-9830						 				Fachbereich Chemie und Biotechnologie		Hrsg.: Croatian Society of Chemical Engineers	         
OPUS4-3131	Article	published	eng	Prielmeier, Franz; Lüdemann, H.-D.		Self diffusion in compressed liquid chloromethane, dichloromethane and trichloromethane / F. X. Prielmeier; H.-D. Lüdemann							1986		11	Molecular Physics. 58 (1986), H. 3		593	604				0026-8976						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3138	Article	published	eng	Prielmeier, Franz; Radkowitsch, H.; Lang, E. W.; Lüdemann, H.-D.		Density dependence of the molecular dynamics of fluid CH3F and CF3H studied by NMR / H. Radkowitsch, F. X.  Prielmeier, E. W. Lang and H.-D. Lüdemann							1986		3	Physica B+C. 139-140 (1986)		96	99				0921-4526						 				Fachbereich Chemie und Biotechnologie			         
