OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9626	Bachelor Thesis	published	deu	Rittner, Jasper		Wald im Wandel			Die Arbeit „Wald im Wandel“ beschäftigt sich mit dem derzeitigen Zustand des Waldes in Deutschland und seiner kulturhistorischen Bedeutung. Im dazugehörigen Kurzfilm sieht man Aufnahmen der menschlichen Einflussnahme auf den Wald. Diese wurden mit „waldromantischen“ Motiven umgestaltet.  Die Kraft „waldromantischer“ Bilder ist so überzeugend, dass hieraus Überlegungen zu einer klimapolitischen Kampagne entstanden sind. Diese sind auf einer Informations-Webpage mit dem Titel „Projekt: Wald im Wandel“ nachzulesen. Die Arbeit schlägt eine Brücke vom kulturhistorischen Symbol „deutscher Wald“ hin zur Gegenwart - und dem Wald in Deutschland als einem potenziellen klimapolitischen Symbol.		Aachen	FH Aachen	2021		21 Seiten														 			Wald; Borkenkäfer; Klimawandel; Waldsterben; Waldromantik	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9833	Bachelor Thesis	published	deu	Sonntag, Jana		Konzeption und Entwicklung einer Corporate Identity und einer Tourismuskampagne für das Siegerland			Im Rahmen meiner Bachelorarbeit werden ich mich mit der Konzeption und Entwicklung einer Corporate Identity für das Siegerland beschäftigen. Weiterhin möchte ich eine Tourismuskampagne für diese Region gestalten.		Aachen	FH Aachen	2021		57 Seiten														 			Corporate Identity; Tourismuskampagne	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9933	Bachelor Thesis	published	deu	Kiutsukis, Maria		KOMU: Entwicklung eines modularen Regalsystems			KOMU entstand durch Analysieren der Veränderungen, die mit der Urbanisierung einhergehen - schnell schwindender Wohnraum, häufiges Umziehen und verschmolzene Raumnutzung.  KOMU ist ein modulares Regalsystem, das ermöglicht, problemlos aus denselben Bestandteilen immer wieder verschiedene Wohn- und Raumsituationen zu schaffen. Das System ist komplett werkzeugfrei durch simples Ineinanderstecken aufzubauen. Weitere Add-Ons können über das gleiche Stecksystem in das Regal integriert werden, damit es perfekt an die Bedürfnisse des Kunden anpasst werden kann.  Durch klare Linien und eine cleane Designsprache fügt sich KOMU nahtlos in seine Umgebung ein und hilft, eine für den Kunden ideale Umgebung zu schaffen. Ein Regal, das mitwächst - vielfältig und individuell.		Aachen	FH Aachen	2021		213 Seiten														 			Regal; Holz; Nachhaltigkeit; Regalsystem; Werkzeugfrei	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9795	Bachelor Thesis	published	deu	Mros, Christina		Entwicklung eines Erscheinungsbildes sowie einer Kampagne für die Allianz Chronischer Seltener Erkrankungen			Die Allianz Chronischer Seltener Erkrankungen (ACHSE) ist das einzige krankheitsübergreifende Netzwerk von und für Menschen mit einer seltenen Erkrankung in Deutschland. Insgesamt sind 4 Millionen Menschen in Deutschland von einer der rund 8.000 seltenen Krankheiten betroffen. Durch die Seltenheit der verschiedenen Krankheiten ist es oft schwer, Experten zu finden, die richtige Versorgung sicherzustellen oder Studien durchzuführen. Betroffene fühlen sich oft nicht wahrgenommen und alleine gelassen. Die ACHSE dient als unabhängige Schnittstelle und Knotenpunkt zwischen Betroffenen, Regierung, Politik und Wirtschaft. Gemeinsam bündeln sich hier 130 Patientenorganisationen unter einem Dach, um die Betroffenen in den Fokus zu rücken. Ziel der Bachelorarbeit ist die Entwicklung eines Erscheinungsbildes sowie einer Kampagne, die das Thema mehr ins Bewusstsein der Öffentlichkeit bringt und informiert.		Aachen	FH Aachen	2021		89 Seiten														 			Pro bono; Corporate Design; Redesign; Rare Diseases; Seltene Erkrankungen	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9940	Bachelor Thesis	published	deu	Zaunbrecher, Fabienne		Living Spaces - By OASE: Konzeption eines Flagship-Stores mit Wohlfühl- und Erlebnis-Spaces			Konzeption eines Flagship-Stores mit Wohlfühl- und Erlebnis-Spaces Die Bedürfnisse von Besuchern und Kunden eines Geschäfts haben sich über die letzten Jahre stark verändert. Sie möchten das ihr Kauf zum Erlebnis wird. Auf Basis dieser Erkenntnis wurde im Rahmen dieser Arbeit zusammen mit den Produkten des Weltmarktführers für Teichtechnik und Aquaristik „OASE – Living Water“ ein Storekonzept geschaffen. Dieses verbindet den Verkaufsraum mit unterschiedlichen Erlebniswelten, welche auf die jeweilig ausgestellte Produktkategorie abgestimmt sind. Zusätzlich eröffnet ein diverser und aufregend gestalteter Gartenbereich der zum Entspannen und Verweilen einlädt. Der herausstechende Aspekt des Konzepts ist, dass die Produkte sowohl als reines Produkt, als auch in verbauter Version in Aktion zu sehen sind. Auf diese Art bietet die Marke „OASE – Living Water“ ein neues Kauf-Erlebnis an.		Aachen	FH Aachen	2021		175 Seiten														 			Storekonzept; Verkaufsraum; Teichtechnik; Aquaristik; Wasser	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9632	Bachelor Thesis	published	deu	Theisen, Paul		Die ästhetische Tonalität des Jazz : Immersion durch 3D-Visualisierung und musikalische Interaktion			Das Ausstellungskonzept »Free Jazz: A Collective Improvisation« widmet sich der ästhetischen Tonalität des gleichnamigen Albums von Ornette Coleman. Das besagte Album bildete den Grundstein für die Etablierung des Free Jazz – einer Musikform, die sich durch ihre schrille, hierarchiefreie Klangwelt sowie ein freies Improvisationsspiel auszeichnet und mit den gängigen Konventionen des Jazz bricht. Zu jedem der 8 Musiker, welche gemeinsam das von Coleman zusammengestellte Doppelquartett ergeben, wurden individuell abgestimmte, animierte und interaktive 3D-Gebilde konzipiert. Diese reagieren auf den Sound der jeweiligen Instrumente sowie die Position der Besuchenden und ermöglichen einen audiovisuellen, immersiven Zugang zum Album. Die Interaktion zwischen dem Publikum und den Gebilden schafft Raum für eine kollektive Improvisation auf sowohl der visuellen als auch auditiven Ebene.		Aachen	FH Aachen	2021		111 Seiten														 			Musik; Jazz; Improvisation; Immersion; Animation	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9935	Bachelor Thesis	published	deu	Meiners, Sonja; Schneider, Sophie		MULO - Multifunktionale Objekte: Eine Serie multifunktionaler Wohnobjekte			Mit MULO wurde eine Serie multifunktionaler Objekte für den Wohnbereich entworfen. In Zeiten des Überangebots und des ständigen Wohnraumwechsels soll der Nutzer dieser Objekte mit einem modernen und schlichten Design unterstützt werden, das zu jedem Anlass passt. Die minimalistische Ästhetik mit hohem Komfort orientiert sich dabei an den Bedürfnissen des Endverbrauchers.   Als Verwandlungskünstler bereichert MULO jeden Wohnraum. Die gesamte Serie ist unter der Berücksichtigung der schnelllebigen und sich wandelnden Welt entworfen worden. Mit multifunktionalen Objekten ist das Produkt den flexiblen Anforderungen und Bedürfnissen des Menschen gewachsen. Die Bereiche Wohnen, Leben, Arbeiten, Schlafen und Entspannen werden durch das Sofa- , das Tisch- und das Keramik-System optimal abgedeckt. Durch die Verwendung von nachhaltigen und recycelbaren Materialien, setzt MULO ein kleines Statement und hinterlässt nachhaltig Eindruck.		Aachen	FH Aachen	2021		137 Seiten														 			Multifunktionale Wohnobjekte; Modularität; Modern; Schlicht; Design folgt Funktion	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9796	Bachelor Thesis	published	deu	Mühl, Leonie		Neues Erscheinungsbild für den APX: Redesign des LVR - Archäologischen Park Xanten und des Römermuseums			Der Archäologische Park Xanten (APX) gilt als Deutschlands einziger archäologischer Freiluftpark. Er zeichnet sich im Verbund mit dem Römermuseum durch seine Lage auf dem historischen Grund einer römischen Metropole und seine kontinuierliche Forschungsaktivität aus und bietet so ein einzigartiges Umfeld von kultureller Relevanz. Ziel dieses Projektes war es, ein neues Erscheinungsbild zu entwickeln, welches klar die Thematik des Parks in den Medien erkennbar macht. Das Corporate Design dient dazu, die Inhalte des Verbundes in einem einheitlichen System medienübergreifend zu präsentieren. Das Design unterstützt den APX in seiner Funktion als Begegnungs- und Bildungsstätte. Aufgrund dessen ist es im Hinblick auf das Ziel relevant, das Interesse an Kulturgeschichte und Forschung zu wecken.		Aachen	FH Aachen	2021		90 Seiten														 			Redesign; Corporate Design; Archäologie; Museumsidendität; Branding	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9938	Bachelor Thesis	published	deu	Schrey, Leander		Less Waste Shelf: Ein Möbel zur Reduzierung der häuslich anfallenden Lebensmittelabfälle			Mit dem Projekt wird sich dem Problem der weltweiten Lebensmittelverschwendung angenommen und versucht Abfälle in Privathaushalten primär industrialisierter Staaten zu reduzieren. Mit jährlich 1,3 Milliarden Tonnen landet circa ein Drittel aller weltweit produzierten Lebensmittel im Müll. Einen Großteil dieser Abfälle  ist vermeidbar, besonders dort, wo man im Überfluss lebt. Das  konzipierte Möbelstück soll die Lagerungsmöglichkeiten des Nutzers  optimieren und somit für die Wertschätzung  von Lebensmitteln sensibilisieren. Für das Möbelstück werden ausschließlich natürliche Materialien verwendet, welche in ihrer Charakteristik optimal zum Funktionsumfang passen, der für die Lagerung benötigt wird. Das Material Terracotta ermöglicht es, mittels Verdunstungskühlung stromlos Gemüse kalt zu halten. Antibakterielles Holz tötet schädliche Bakterien ab. Die Konstruktion ermöglicht somit eine fachgerechte Lebensmittelagerung und ermöglicht sowohl sehr flexible Nutzung, wie auch leichte Reparatur.		Aachen	FH Aachen	2021		177 Seiten														 			Regal; Möbel; Holz; Keramik; Lebensmittel	Fachbereich Gestaltung			         
OPUS4-9839	Bachelor Thesis	published	deu	Tran, Thuy Tien		Shaping the Future of E-Government: Design System zur Implementierung digitaler öffentlicher Services			Der digitale Transformationsprozess ist einer der größten gesellschaftlichen Umbrüche in der Geschichte der Menschheit. Aufgrund der Corona-Pandemie stieg die Nutzung von digitalen Kanälen bei den Bürger:innen wie nie zuvor und führt zu einem sprunghaften Anstieg der Nachfrage nach öffentlichen Services in digitaler Form. Das Ziel dieser Bachelorarbeit ist es, einen digitalen Raum zu gestalten, der den analogen Weg zum Amt größtenteils erspart. Mit geeigneten Kommunikationskanälen kann auf die Bedürfnisse unterschiedlicher Gruppen eingegangen werden. Die Entwicklung der Anwendung IDport bietet sowohl private als auch staatliche Einsparpotenziale. Bürokratische Aufwände sollen durch eine neue Art des E-Government beseitigt werden. Die Konzeption ist infolge der aktuellen Gegebenheit in Deutschland weit entfernt von einer realitätsnahen Umsetzung, weshalb es sich bei der Anwendung um eine revolutionäre Zukunftsvision handelt.		Aachen	FH Aachen	2021		235 Seiten														 			E-Government; Design System; Revolution; Zukunftsvision; Optimierung	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
