OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5078	Article	published	deu	Fabo, Sabine		Marti Guixé : Parasitisierung durch das Objekt als Fata Morgana der Funktion							2007			Kunstforum international	2007	164					0177-3674						 185				Fachbereich Gestaltung		Ein Gespräch von Sabine Fabo	         
OPUS4-9392	Article	published	eng	Finger, Felix; Braun, Carsten; Bil, Cees		Comparative assessment of parallel-hybrid-electric propulsion systems for four different aircraft			Until electric energy storage systems are ready to allow fully electric aircraft, the combination of combustion engine and electric motor as a hybrid-electric propulsion system seems to be a promising intermediate solution. Consequently, the design space for future aircraft is expanded considerably, as serial hybrid-electric, parallel hybrid-electric, fully electric, and conventional propulsion systems must all be considered. While the best propulsion system depends on a multitude of requirements and considerations, trends can be observed for certain types of aircraft and certain types of missions. This Paper provides insight into some factors that drive a new design toward either conventional or hybrid propulsion systems. General aviation aircraft, regional transport aircraft vertical takeoff and landing air taxis, and unmanned aerial vehicles are chosen as case studies. Typical missions for each class are considered, and the aircraft are analyzed regarding their takeoff mass and primary energy consumption. For these case studies, a high-level approach is chosen, using an initial sizing methodology. Only parallel-hybrid-electric powertrains are taken into account. Aeropropulsive interaction effects are neglected. Results indicate that hybrid-electric propulsion systems should be considered if the propulsion system is sized by short-duration power constraints. However, if the propulsion system is sized by a continuous power requirement, hybrid-electric systems offer hardly any benefit.		Reston, Va.	AIAA	2020			Journal of Aircraft	57							1533-3868					 5		10.2514/1.C035897		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5973	Article	published	eng	Bongaerts, Johannes; Bovenberg, Roel; Krämer, Marco; Müller, Ulrike; Raeven, Leon; Wubbolts, Marcel		Metabolic engineering to produce fine chemicals in Escherichia coli							2002			Chemie - Ingenieur - Technik (CIT)	Vol. 74	694						1522-2640 (E-Journal); 0009-286X (Print)					 Iss. 5				Fachbereich Chemie und Biotechnologie		Printausg. in der Bibliothek vorhanden: 63 ZS 022	         
OPUS4-9868	Article	published	deu	Golland, Alexander	Hoeren, Thomas; Schneider, Jochen; Selmayr, Martin; Spies, Axel; Wybitul, Tim	Gemeinsam einsam: Ein „Like“ für die gemeinsame Verantwortlichkeit?					München	Beck	2019		1	ZD Zeitschrift für Datenschutz	9	381	382				2192-5593						 9				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8498	Article	published	eng	Bialonski, Stephan; Wellmer, Jörg; Elger, Christian E.; Lehnertz, Klaus		Interictal focus localization in neocortical lesional epilepsies with synchronization cluster analysis							2006			Epilepsia	47	36						0013-9580					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4563	Article	published	eng	Ferrein, Alexander; Böhnstedt, Lutz; Lakemeyer, Gerhard		Options in readylog reloaded -- generating decision-theoretic plan libraries in golog / Böhnstedt, Lutz ; Ferrein, Alexander ; Lakemeyer, Gerhard					Berlin	Springer	2007		14	KI 2007: advances in artificial intelligence : 30th Annual German Conference on AI, KI 2007, Osnabrück, Germany, September 10 - 13, 2007 ; proceedings		352	366				978-3-540-74564-8						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 4667	         
OPUS4-5077	Article	published	deu	Fabo, Sabine		Mouse on Mars : Wir suchen den Sound, den es noch nicht gibt							2007			Kunstforum international	2007	220						0177-3674					 185				Fachbereich Gestaltung		Ein Gespräch von Sabine Fabo	         
OPUS4-5968	Article	published	deu	Gerigk, M.; Maaß, D.; Takors, Ralf; Kreutzer, A.; Wandrey, Christian; Bongaerts, Johannes; Wubbolts, Marcel		Fermentative Herstellung von L-Phenylalanin im Fed-Batch Verfahren mit E. coli unter Einbindung eines integrierten Aufarbeitungsverfahrens							2000		1	Chemie-Ingenieur-Technik (CIT)	Vol. 72	926	927					1522-2640 (E-Journal); 0009-286X (Print)					 Iss. 9				Fachbereich Chemie und Biotechnologie		Printausg. in der Bibliothek vorhanden: 63 ZS 022	         
OPUS4-466	Article	published	eng	Heuermann, Holger		LZY: A Self-Calibration Approach in Competition to the LRM Method for On-Wafer Measurements							1995		7			129	136										 				Fachbereich Elektrotechnik und Informationstechnik		45th ARFTG Conference digest, Spring 1995 : [conference topic: Testing and design of RFIC'S], May 19, 1995, Orange County Convention Center, Orlando, Florida / Automatic RF Techniques Group. Publications chairman: Ed Godshalk;  ARFTG Conference digest ; 4	         
OPUS4-9859	Article	published	deu	Golland, Alexander		Datenschutzrechtliche Fragen personalisierter Preise — Herausforderungen von Algorithmen im Schnittbereich von Ethik, Ökonomie und Datenschutz					Köln	Verlag Dr. Otto Schmidt	2020		8	CR Computer und Recht	36	186	194				2194-4172						 3		10.9785/cr-2020-360313		Fachbereich Wirtschaftswissenschaften			         
