OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2921	Article	published	deu	Mayer, Claudia		Danach ging das Leben weiter : Macht und Gewalt im Geschlechterkampf bei Günter Grass. Mayer-Iswandy, Claudia					Tübingen	Niemeyer	1996		XXVI, 282 S.	Alte Welten - neue Welten : Akten des IX. Kongresses der Internationalen Vereinigung für germanische Sprach- und Literaturwissenschaft (IVG) ; [Akten des IX. Internationalen Germanisten-Kongresses, Vancouver 1995] / hrsg. von Michael S. Batts. Bd. 2: Abstracts		37					3-484-10716-2						 				Fachbereich Elektrotechnik und Informationstechnik		Internationaler Germanisten-Kongress <Internationale Vereinigung für Germanische Sprach- und Literaturwissenschaft, 9, 1995, Vancouver, British Columbia>	         
OPUS4-2806	Book	published	deu	Mayer, Claudia		"Vom Glück der Zwitter" : Geschlechterrolle und Geschlechterverhältnis bei Günter Grass / Claudia Mayer-Iswandy					Frankfurt am Main [u.a.]	Lang	1991		341 S.								3-631-43508-8						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Köln, Univ., Diss., 1990; Kölner Studien zur Literaturwissenschaft ; 3	         
OPUS4-2840	Article	published	deu	Mayer, Claudia		Jenseits der Grenze. Asien im Werk von Günter Grass. Claudia Mayer-Iswandy					Eggingen	Ed. Isele	2005		210 S.: Ill.	Ich will in das Herz Kalkuttas eindringen. Günter Grass in Indien und Bagladesch. Hrsg. von Martin Kämpchen.		159	180				3-86142-314-6						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2817	Article	published	deu	Mayer, Claudia; Fuchs, Britta		Der neue Studiengang Communication and Multimediadesign beginnt							2003		0	Fachhochschule <Aachen>: Fachblatt. 2003 (2003), H. 2		11	11										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2818	Article	published	deu	Mayer, Claudia		Eine Fundgrube für wahre Schätze. Das Archiv der German Society of Pennsylvania							1999		NaN	Der neue Pennsylvanische Staatsbote (1999)		4	und 8										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2819	Article	published	deu	Mayer, Claudia		Germanistik [Lexikoneintrag]					New York	Garland	1998		3	Modern Germany : an encyclopedia of history, people, and culture, 1871 - 1990 / ed.: Dieter K. Buse; Jürgen C. Doerr		404	407				0-8153-0503-6						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2821	Article	published	deu	Mayer, Claudia		Von »Unterbrechungen« und »Engführungen«. Lyrik und Prosa in Butt und Rättin					München	Ed. Text + Kritik	1997		138 S. : Ill.	Günter Grass		86	94				3-88377-564-9						 				Fachbereich Elektrotechnik und Informationstechnik		Text + Kritik ; 1	         
OPUS4-2822	Article	published	deu	Mayer, Claudia		Zum Verhältnis von Macht und Gewalt im Geschlechterkampf. Systemtheoretische Überlegungen zu Günter Grass und Ulla Hahn							1997		17	Zeitschrift für Germanistik : G. 7 (1997), H. 2		303	320				0323-7982						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2823	Article	published	deu	Mayer, Claudia		Ästhetik und Macht. Zur diskursiven Unordnung im vereinten Deutschland							1996		22	German studies review. 19 (1996), H. 3		501	523				0149-7952						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2826	Article	published	deu	Mayer, Claudia		Weiße Schimmel gibt's nicht mehr. Zum Problem der literarischen Ästhetik					Tübingen	Stauffenburg-Verl.	1994		305 S.	Zwischen Traum und Trauma - die Nation : transatlantische Perspektiven zur Geschichte eines Problems / Claudia Mayer-Iswandy (Hrsg.)		85	97				3-86057-132-X						 				Fachbereich Elektrotechnik und Informationstechnik		Stauffenburg-Colloquium ; 32	         
OPUS4-2827	Article	published	deu	Mayer, Claudia		Wie national ist die Germanistik? Die Scheu der Literaturwissenschaft vor der eigenen Vergangenheit							1993		0	Frankfurter Rundschau. 159 (1993), H. 13.07.1993		14	14										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2828	Article	published	deu	Mayer, Claudia		Zwischen Traum und Trauma: Einführende Bemerkungen zum »Komplex Nation«					Tübingen	Stauffenburg-Verl.	1994		305 S.	Zwischen Traum und Trauma - die Nation : transatlantische Perspektiven zur Geschichte eines Problems / Claudia Mayer-Iswandy (Hrsg.)		13	24				3-86057-132-X						 				Fachbereich Elektrotechnik und Informationstechnik		Stauffenburg-Colloquium ; 32	         
OPUS4-2829	Article	published	deu	Mayer, Claudia		Frauen und Revolution: Der weibliche Anteil an der Geschichte. Christa Wolf und das Ende der DDR							1991		1	Women in German Newsletter. 56 (1991)		29	30										 				Fachbereich Elektrotechnik und Informationstechnik		(gesehen am 03.04.2007)	         
OPUS4-2830	Article	published	deu	Mayer, Claudia		Auf dem Holzweg zur Wasserstelle. Ökologischer Tourismus auf der Karibik-Insel St. John							1992		NaN	Frankfurter Rundschau. 81 (1992), H. 14		M5	M5										 				Fachbereich Elektrotechnik und Informationstechnik		4.4.1992	         
OPUS4-2831	Article	published	deu	Mayer, Claudia		Aspekte der Wiedervereinigung in der aktuellen deutschen Literatur.							1991		6	Forum Deutsch : Informationen, Meinungen, Materialien und Tips für kanadische Deutschlehrer / Ständige Konferenz kanadischer Deutschlehrer (1991)		16	22										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2832	Article	published	deu	Mayer, Claudia		Das Ich ist eine Illusion							1990		0	Deutsches Allgemeines Sonntagsblatt (1990)		16	16										 				Fachbereich Elektrotechnik und Informationstechnik		"Gott und die Welt"	         
OPUS4-2833	Article	published	deu	Mayer, Claudia		Bali. Blüteninsel im Indischen Ozean. Reisebericht							1990		3	Fliegende Blätter / Condor (1990)		61	64										 				Fachbereich Elektrotechnik und Informationstechnik		Condor-Flugdienst <Frankfurt, Main>	         
OPUS4-2834	Article	published	deu	Mayer, Claudia		Elf Tage Schweigen. Bericht zu Buddhismus und Meditation in Thailand							1989		NaN	Frankfurter Allgemeine Zeitung (1989)		R5	R6										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2835	Article	published	deu	Mayer, Claudia		Von »Unterbrechungen« und »Engführungen«. Lyrik und Prosa in Butt und Rättin					München	Ed. Text + Kritik	1988		164 S.: Ill.	Günter Grass		84	92				3-88377-285-2						 				Fachbereich Elektrotechnik und Informationstechnik		6. Aufl.: Neufassung	         
OPUS4-2807	Book	published	deu	Mayer, Claudia		Günter Grass / von Claudia Mayer-Iswandy					München	Dt. Taschenbuch-Verl.	2002		245 S. : zahlr. Ill.								3-423-31059-6						 				Fachbereich Elektrotechnik und Informationstechnik		dtv ; 31059 : dtv portrait ; 31059 : dtv portrait	         
OPUS4-2808	Book	published	deu	Mayer, Claudia		Kunst : von der Steinzeit bis zur Moderne / [Text: Claudia Mayer-Iswandy]					Köln	DuMont	2001		[19] S. : zahlr. Ill. + Beil. (20 S.)								3-7701-8624-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2810	Book	published	deu	Mayer, Claudia		Der Butt : Roman / Günter Grass. Hrsg. von Claudia Mayer-Iswandy					Göttingen	Steidl	1997		703 S.								3-88243-489-9						 				Fachbereich Elektrotechnik und Informationstechnik		Grass, Günter: Werkausgabe, 8	         
OPUS4-2811	Book	published	deu	Mayer, Claudia		Das Treffen in Telgte : eine Erzählung / Günter Grass. Hrsg. von Claudia Mayer-Iswandy					Göttingen	Steidl	1997		176 S.								3-88243-490-2						 				Fachbereich Elektrotechnik und Informationstechnik		Grass, Günter: Werkausgabe, 9	         
OPUS4-2812	Book	published	deu	Mayer, Claudia; Rau, Uwe [Hrsg.]		Zwischen Ende und Anfang : individuelles Geschichtserleben 1945 und 1989 / Hrsg. von Claudia Mayer-Iswandy [u.a.]					Montreal	Goethe-Institut Montréal	1995		99 S. : Lit.Hinw.								2-9801595-6-5						 				Fachbereich Elektrotechnik und Informationstechnik		Internationales und interdisziplinäres Symposium, 21. April 1995	         
OPUS4-2813	Book	published	deu	Mayer, Claudia		Zwischen Traum und Trauma - die Nation : transatlantische Perspektiven zur Geschichte eines Problems / Claudia Mayer-Iswandy (Hrsg.)					Tübingen	Stauffenburg-Verl.	1994		305 S.								3-86057-132-X						 				Fachbereich Elektrotechnik und Informationstechnik		Stauffenburg-Colloquium ; 32	         
OPUS4-2814	Book	published	deu	Mayer, Claudia; Grass, Günter; Neuhaus, Volker [Hrsg.]		Der Butt / Günter Grass. Hrsg. von Claudia Mayer					Darmstadt	Luchterhand	1987		741 S.								3-472-86644-6						 				Fachbereich Elektrotechnik und Informationstechnik		Werkausgabe in zehn Bänden / Günter Grass. Hrsg. von Volker Neuhaus ; Bd. 52. ISBN: 3-472-86645-4	         
OPUS4-2815	Article	published	deu	Mayer, Claudia		Versuche einer Rebellion. Zur Anpassung des Körpers an den Geist					St. Ingbert	Röhrig-Univ.-Verl.	1996		273 S.	Verleiblichungen : literatur- und kulturgeschichtliche Studien über Strategien, Formen und Funktionen der Verleiblichung in Texten von der Frühzeit bis zum Cyberspace / Burkhardt Krause ... (Hrsg.)		219	246				3-86110-089-4						 				Fachbereich Elektrotechnik und Informationstechnik		Mannheimer Studien zur Literatur- und Kulturwissenschaft ; 7	         
OPUS4-2816	Article	published	deu	Mayer, Claudia		MBA-Studiengang "Entrepreneurship" in Düren bald auch mit Qualitätssiegel							2003		0	Fachhochschule <Aachen>: Fachblatt. 2003 (2003), H. 2		10	10				1430-7707						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4986	Contribution to a Periodical	published	deu	Mayer, Claudia		Das globale Dorf ist sein bekanntes Schlagwort							2011	27.12.2011	0	Aachener Nachrichten		12	12										 27.12.2011			McLuhan, Marshall	Fachbereich Elektrotechnik und Informationstechnik		zugleich Aachener Zeitung vom 27.12.2011 Seite 12	         
OPUS4-5418	Part of a Book	published	deu	Mayer, Claudia		Innovation und Kommunikation					Aachen	Apprimus Verlag	2013		4	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		145	149				978-3-86359-136-6						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3689	Article	published	deu	Mayer, Claudia		Internet statt Zeitung? Nein, Internet und Zeitung!							2007			Aachener Zeitung. 08.01.2007 (2007)													 				Fachbereich Elektrotechnik und Informationstechnik		Zukunft der Medien	         
OPUS4-3690	Article	published	deu	Mayer, Claudia		Die Lebensbeichte des Günter Grass							2006			Aachener Zeitung. 28.12.2006 (2006)		8											 				Fachbereich Elektrotechnik und Informationstechnik		Telegramme	         
OPUS4-3691	Article	published	deu	Mayer, Claudia		Die Beichte eines Mahners an seinem Lebensabend.  Das späte Bekenntnis des Günter Grass. Analysierende Rückschau auf sein SS-Eingeständnis							2006			Aachener Nachrichten. 28.12.2006 (2006)		8											 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3692	Article	published	deu	Mayer, Claudia		Meine besten Rezepte					Aachen	Corporate Publishing Claudia Dechamps	2008		62 S. Ill.	Kinder, Karriere, Kochvergnügen : Prominente Aachenerinnen verraten ihre besten Rezepte / Hrsg. von Claudia Dechamps . Fotos: Harald Krömer		30	33										 				Fachbereich Elektrotechnik und Informationstechnik			         
