OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4756	Article	published	eng	Kirchner, Patrick; Reisert, Steffen; Pütz, Patrick; Keusgen, Michael; Schöning, Michael Josef		Characterisation of polymeric materials as passivation layer for calorimetric H2O2 gas sensors			Calorimetric gas sensors for monitoring the H₂O₂ concentration at elevated temperatures in industrial sterilisation processes have been presented in previous works. These sensors are built up in form of a differential set-up of a catalytically active and passive temperature-sensitive structure. Although, various types of catalytically active dispersions have been studied, the passivation layer has to be established and therefore, chemically as well as physically characterised. In the present work, fluorinated ethylene propylene (FEP), perfluoralkoxy (PFA) and epoxy-based SU-8 photoresist as temperature-stable polymeric materials have been investigated for sensor passivation in terms of their chemical inertness against H₂O₂, their hygroscopic properties as well as their morphology. The polymeric materials were deposited via spin-coating on the temperature-sensitive structure, wherein spin-coated FEP and PFA show slight agglomerates. However, they possess a low absorption of humidity due to their hydrophobic surface, whereas the SU-8 layer has a closed surface but shows a slightly higher absorption of water. All of them were inert against gaseous H₂O₂ during the characterisation in H₂O₂ atmosphere that demonstrates their suitability as passivation layer for calorimetric H₂O₂ gas sensors.		Weinheim	Wiley-VCH	2012		4	Physica Status Solidi (a)	209	859	863					1862-6319					 5		10.1002/pssa.201100773		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4836	Article	published	eng	Burkhardt, Klaus; Schwarz, Sonja; Pan, Chengrui; Stelter, Felix; Kotliar, Konstantin; Eynatten, Maxilian von; Sollinger, Daniel; Lanzl, Ines; Heemann, Uwe; Baumann, Marcus		Myeloid-related protein 8/14 complex describes microcirculatory alterations in patients with type 2 diabetes and nephropathy						-	2009		7	Cardiovascular Diabetology	8	1	8				1475-2840						 10				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4837	Article	published	eng	Garhofer, Gerhard; Bek, Toke; Boehm, Andreas G.; Gherghel, Doina; Grundwald, Juan; Jeppesen, Peter; Kergoat, Hélène; Kotliar, Konstantin; Lanzl, Ines; Lovasik, John V.; Nagel, Edgar; Vilser, Walthard; Orgul, Selim; Schmetterer, Leopold		Use of the retinal vessel analyzer in ocular blood flow research			The present article describes a standard instrument for the continuous online determination of retinal vessel diameters, the commercially available retinal vessel analyzer. This report is intended to provide informed guidelines for measuring ocular blood flow with this system. The report describes the principles underlying the method and the instruments currently available, and discusses clinical protocol and the specific parameters measured by the system. Unresolved questions and the possible limitations of the technique are also discussed.		Oxford	Wiley-Blackwell	2010		5	Acta Ophthalmol	88	717	722					1755-3768					 7		10.1111/j.1755-3768.2009.01587.x		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4838	Article	published	eng	Kotliar, Konstantin; Kozlova, Tatiana V.; Lanzl, Ines M.		Postoperative aqueous outflow in the human eye after glaucoma filtration surgery: biofluidmechanical considerations						-	2009		8	Biomedizinische Technik = Biomedical Engineering	54	14	22				1862-278X						 1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4839	Article	published	eng	Seidova, Seid-Fatima; Kotliar, Konstantin; Foerger, Frauke; Klopfer, Matthias; Lanzl, Ines		Functional retinal changes in Gaucher disease					Berlin	Springer	2009		3	Documenta Ophthalmologica	118	151	154				1573-2622						 2				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4840	Article	published	eng	Kotliar, Konstantin; Lanzl, Ines M.; Maier, Mathias; Feucht, Nikolaus		Intraocular pressure effects of pegaptanib (macugen) injections in patients with and without glaucoma / Lanzl, Ines M. ; Maier, Mathias ; Feucht, Nikolaus ; Lohmann, Chris P. ; Kotliar, Konstantin E.						-	2008		0	American Journal of Ophthalmology . 145 (2008), H. 1		185	185				1879-1891						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4841	Article	published	eng	Kotliar, Konstantin; Vilser, Walthatd; Nagel, Edgar; Lanzl, Ines M.		Retinal vessel reaction in response to chromatic flickering light / Kotliar, Konstantin E. ; Vilser, Walthard ; Nagel, Edgar ; Lanzl, Ines M.						-	2004		15	Graefe's Archive for Clinical and Experimental Ophthalmology. 242 (2004), H. 5		377	392				1435-702X						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4842	Article	published	eng	Kotliar, Konstantin; Bauer, S. M.; Zamuraev, L. A.		Model of the transversely isotropic spherical layer for estimation of intraocular pressure changes after intravitreal injections / Bauer, S. M. ; Zamuraev, L. A. ; Kotliar, K. E.						-	2006		6	Rossiiskii zhurnal biomekhaniki = Russian Journal of biomechanics. 10 (2006), H. 2		41	47				1812-5123						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4843	Article	published	eng	Kotliar, Konstantin; Svetlova, O. V.; Zinoviewa, N. V.; Krylova, I. S.		Elaboration of the conception of the biomechanical model of the aqueous intraocular outflow / Svetlova, O. V. ; Zinoviewa, N. V. ; Krylova, I. S. ; Koshitz, I. N. ; Smolnikov, B. A. ; Fedorova, E. M. ; Kotliar, K. E.						-	2001		4	Rossiiskii zhurnal biomekhaniki = Russian Journal of biomechanics. 5 (2001), H. 3		23	27				1812-5123						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4844	Article	published	deu	Kotliar, Konstantin; Lanzl, Ines M.; Witta, Birka; Vilser, Walthard		Reaktion retinaler Gefäßdurchmesser auf 100 % O2-Atmung - funktionelle Messung mit dem Retinal Vessel Analyzer an 10 Probanden / Lanzl, Ines M. ; Witta, Birke ; Kotliar, Konstantin ; Vilser, Walthard						-	2000		4	Klinische Monatsblätter für Augenheilkunde. 217 (2000), H. 4		231	235				1439-3999						 				Fachbereich Medizintechnik und Technomathematik		= Retinal vessel reaction to 100 % O2 breathing - functional imaging by retinal vessel analyzer in 10 volunteers	         
OPUS4-4845	Article	published	eng	Kotliar, Konstantin; Koshitz, I. N.; Svetlova, O. V.; Zaseeva, M. V.		Physiological principles of hypotensive therapy of open-angle glaucoma during presbyopic period. Part I Initial theoretical presuppositions, hypotheses and facts / Koshitz, I. N. ; Svetlova, O. V. ; Zaseeva, M. V. ; Shuhaev, S. V. ; Makarov, F. N. ; Kotli						-	2006		18	Glaukoma (2006)		35	53										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in Russisch	         
OPUS4-2175	Article	published	eng	Müller-Veggian, Mattea; Hamacher, A.; Protic, D.; Riepe, G.		Doping of germanium by ion implantation					Jülich	Verlag des Forschungszentrums Jülich	1993		350 S.	Annual report 1992 / Forschungszentrum Jülich Institut für Kernphysik / Baur, G. (Hrsg.). - (Berichte des Forschungszentrums Jülich ; 2726)		274											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2176	Article	published	eng	Müller-Veggian, Mattea; Hamacher, A.; Kinast, R.		Investigation of the grooves on p-contacts of position-sensitive germanium detectors					Jülich	Forschungszentrum, Zentralbibliothek	1994		308 S.	Annual report 1993 / Forschungszentrum Jülich Institut für Kernphysik / Baur, G. (Hrsg.). - (Berichte des Forschungszentrums Jülich ; 2879)													 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2177	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Bochev, B.; Kutsarova, T.		Study of a-induced non-equilibrium reactions with particle-y conincidences							1981			Physica scripta. 24 (1981), H. 1-2		123					0031-8949						 				Fachbereich Medizintechnik und Technomathematik		Hefttitel: Nuclei at very high spin : Sven Gösta in memoriam. Proceedings of Nobel-Symposium 50 Örenäs, Sweden, June 23. - 27., 1980 ; Nobel Symposium <50, 1980, Örenäs>	         
