OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3746	Book	published	deu	Wosnitza, Franz		Ein Testbarkeitsanalysemaß zur Architekturbewertung programmierbarer Schaltnetze / von Franz Wosnitza							1986		116 S. : Ill., graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Techn. Hochsch., Diss., 1986	         
OPUS4-3747	Article	published	deu	Wosnitza, Franz		Ein Testbarkeitsanalysemaß für den testfreundlichen Entwurf integrierter Schaltkreise auf Register-Transfer-Niveau							1987		4	ITG-Fachberichte. 98 (1987)		291	295										 				Fachbereich Elektrotechnik und Informationstechnik		ITG-Fachtagung vom 16. bis 18. März 1987 in Baden-Baden über Grossintegration	         
OPUS4-3748	Book	published	deu	Wosnitza, Franz		Grundlagen elektromagnetischer Felder und Netzwerke I/2 : Analyse stationärer, linearer Strömungsfelder und Netzwerke (Gleichstromkreis)					Aachen	Verl. der Augustinus-Buchh.	1996		206 S. : graph. Darst.								3-86073-543-8						 				Fachbereich Elektrotechnik und Informationstechnik		Aachener Beiträge zur Elektrotechnik ; 4	         
OPUS4-3749	Book	published	deu	Wosnitza, Franz		Analyse stationärer, linearer Strömungsfelder und Gleichstrom-Netzwerke					Aachen	Mainz	2003		208 S. : zahlr. graph. Darst.								3-86073-546-2						 				Fachbereich Elektrotechnik und Informationstechnik		Aachener Beiträge zur Elektrotechnik ; 7 ; Grundlagen der Elektrotechnik ; 1, Tl. 2	         
OPUS4-3751	Book	published	deu	Wosnitza, Franz		Werkzeuge des MIMOLA-Hardware-Entwurfssystems. / Kelle, K. ; Krüger, G. ; Marwedel, P. ; Nowak, L. ; Terasa, L. ; Wosnitza, F.					Kiel	Inst., Univ.	1987		187 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Contract BMFT NT 2816 A9 / Bericht 8707 Inst. f. Informatik und prakt. Mathematik, Univ. Kiel	         
OPUS4-11411	Conference: Meeting Abstract	published	deu	Wollny, S.; Stadtmüller, R.; Tippkötter, Nils; Oster, J.; Kampeis, P.; Ulber, Roland		Optimierung der selektiven Aufarbeitung von Proteinen mit Aptamer-funktionalisierten Magnetpartikeln			Die Herstellung pharmakologisch relevanter Proteine durch Mikroorganismen führt eine mehrstufige Aufarbeitung mit sich. Durch die Verwendung von Aptameren, kurzen einzelsträngigen DNA- oder RNA-Oligonukleotiden immobilisiert auf funktionalisierten, wiederverwendbaren Magnetpartikeln, können mehrere dieser Abtrennungsoperationen kombiniert und damit die Prozesskosten minimiert werden. Aufgrund der definierten dreidimensionalen Struktur können Aptamere kleine organische Moleküle hochspezifisch binden. Im vorgestellten Projekt wird die Aufarbeitung von His6-GFP als Modellprotein mithilfe der mit Aptamer funktionalisierten Magnetpartikel durchgeführt. In bisherigen Versuchen wurde die Bindung von Aptameren auf den magnetischen Partikeln sowie die Bindung des Modellproteins GFP auf den Partikeln optimiert. Des Weiteren wurden mehrere Strategien zur Elution des GFPs von den Partikeln verfolgt, um den Proteinertrag zu maximieren und die Partikel rezyklieren zu können. Die Untersuchung unspezifischer Bindungen von Zelltrümmern und Proteinen an die Magnetpartikel wurde mithilfe eines konfokalen Laser-Scanning-Mikroskops durchgeführt.		Weinheim	Wiley-VCH	2012			Chemie Ingenieur Technik	84	1203						0009-286X					 8		10.1002/cite.201250031		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2012 und 30. DECHEMA-Jahrestagung der Biotechnologen, 10. – 13. September 2012, Karlsruhe	         
OPUS4-11422	Conference: Meeting Abstract	published	deu	Wollny, S.; Al-Kaidy, H.; Tippkötter, Nils; Ulber, Roland		Prozessintegrierte Magnetseparation im Labormaßstab mittels High-Gradient Magnetic Separator (HGMS)			Die Hochgradient-Magnetseparation (HGMS) stellt eine Alternative zu konventionellen Methoden der Proteinaufarbeitung wie Filtration und Chromatographie dar und dient zudem als Prozessintensivierung. Bisherige Separatoren sind für Anwendungen von mehreren Litern Prozessvolumina Fermentationsmedium und Gramm Magnetpartikel ausgelegt. Bei der Entwicklung und Anwendung neuartiger Magnetpartikeloberflächen ist die Verfügbarkeit großer Mengen nicht gegeben. Bisherige Filterkammern erhöhen zudem den Arbeitsaufwand und verursachen größere Partikelverluste bei Spülvorgängen oder der Reinigung aufgrund der Partikeladsorption. Für Anwendungen im Maßstab < 500 mL wird deshalb ein Miniatur-Hochgradientfilter (miniHGF) entwickelt. Das Modell wird im 3D-Drucker Makerbot Replicator 2 gefertigt und magne-isierbare Drähte zur Partikelabscheidung eingesetzt. Die Vergleichbarkeit mit einem etablierten Magnetseparator wird anhand der Aufnahme von Durchbruchskurven und Bestimmung der Filtereffizienz untersucht. Die Praxistauglichkeit mit kleinen Volumina wird in wiederholten Batch-Versuchen mit auf Magnetpartikeln immobilisiertem Enzym und einem kolorimetrischen Assay geprüft.		Weinheim	Wiley-VCH	2014	28.08.2014		Chemie Ingenieur Technik	86	1507						0009-286X					 9		10.1002/cite.201450618		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2014 und 31. DECHEMA-Jahrestagung der Biotechnologen, 30. September - 2. Oktober 2014, Eurogress Aachen	         
OPUS4-6967	Article	published	deu	Wollert, Jörg; Vedral, Andreas; Grimm, A.; Holtmann, M.		Bluetooth-Sicherheit : wie viel Persönlichkeit gebe ich preis?							2004		5	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Wireless : Fachmedium für Entwicklungen funkbasierter Systeme	Bd. 53	30	35					0013-5658					 Sonderh. März				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030; 23 Z 263	         
OPUS4-6963	Article	published	deu	Wollert, Jörg; Vedral, Andreas		Einsatz von Open-Source-Software für Bluetooth-Evaluationsprototypen : Anwendungsempfehlungen und Einsatzbeispiele							2002		3	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 51	70	73					0013-5658					 H. 22				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-7126	Conference Proceeding	published	deu	Wollert, Jörg; Vedral, Andreas		Bluetooth - Integrationstechnologie für automotive Anwendungen							2005			Begleittexte zum Entwicklerforum ZigBee & Co. - Drahtlose Nahbereichsnetzwerke : 20. April 2005, München-Dornach									Entwicklerforum ZigBee & Co. - Drahtlose Nahbereichsnetzwerke <2005, Aschheim-Dornach>				 							         
OPUS4-7139	Conference Proceeding	published	deu	Wollert, Jörg; Vedral, Andreas		Einsatz von Opensource-Software für Evaluationsprototypen : Anwendungsempfehlungen und Einsatzbeispiele					Poing	Design & Elektronik	2002		9	Vorträge und Begleittexte zum Entwicklerforum Wireless 2002 : Technologien und Grundlagen ; 16. Mai 2002		37	46						Entwicklerforum Wireless <2002, München>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7068	Part of a Book	published	deu	Wollert, Jörg; Rau, Sebastian		Energietransparenz und optimierter Energieverbrauch durch ganzheitliche Automatisierungskonzepte					Glückstadt	Hülsbusch	2012		13	Smart Energy 2012 : wie smart ist der Weg zur Energiewende? / Uwe Großmann, Ingo Kunold (Hrsg.)		109	122				978-3-86488-030-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7067	Conference Proceeding	published	deu	Wollert, Jörg; Rau, S.		Performance von embedded WLAN-Systemen bei koexistierenden Netzwerken					Lemgo	Inst. für Industrielle Informationstechnik	2012		1 CD-ROM	KOMMA 2012 : Kommunikation in der Automation : 3. Jahreskolloquium Kommunikation in der Automation : Lemgo, 14.11.2012 / Jürgen Jasperneite ... (Hrsg.)							978-3-9814062-2-1		Jahreskolloquium Kommunikation in der Automation <3, 2012, Lemgo>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6992	Conference Proceeding	published	eng	Wollert, Jörg; Plessmann, K. W.		Controlling processes by operating-point based hybride observers					Aachen	Verl. d. Augustinus Buchh.	1993		4	EUFIT '93 : September 7 - 10, 1993, Eurogress Aachen, Germany, proceedings / First European Congress on Fuzzy and Intelligent Technologies		1151	1155				3-86073-176-9		EUFIT <1, 1993, Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
