OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-449	Article	published	deu	Heuermann, Holger; Stolle, Reinhard; Schiek, Burkhard		Auswertemethoden zur Praezisions-Entfernungsmessung mit FMCW-Systemen und deren Anwendung im Mikrowellenbereich							1995		7	tm - Technisches Messen. 62. 1995 (1995), H. 2		66	73										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3344	Article	published	deu	Laack, Walter van; Refisch, A.; Ohnsorge, J.; Dürselen, L.		Proximaler Femurteilersatz - Alternative zum Schaftwechsel zementfixierter Hüftendoprothesen							1984			Orthopädische Praxis. 20 (1984), H. 11		856					0030-588x						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1584	Part of a Book	published	deu	Fabo, Sabine	Hoffmann, Philipp	Künstlerische Begegnungen zwischen Chaos und Kontrolle : Joyce, Beuys und Cage					Hamburg	LIT Verlag	2002			Chaos/control:complexity : chaos theory cultural production (Work - science - medium ; 1)							3-8258-6096-5						 				Fachbereich Gestaltung		CD-ROM + Begleitheft (80 S.)	         
OPUS4-1461	Book	published	deu	Lohse, Wolfram		Stahlbau. Bd. 1 : Mit 66 Tafeln und 71 Beispielen.  24., überarb. und akt. Aufl.					Stuttgart [u.a.]	Teubner	2002		348 S. : graph. Darst.								3-519-25254-6						 				Fachbereich Bauingenieurwesen			         
OPUS4-7244	Part of a Book	published	deu	Lohse, Wolfram		Stahlbau					Stuttgart	Teubner	2005		37	Wendehorst Beispiele aus der Baupraxis. - 1. Aufl.		99	136				3-519-00489-5 ; 978-3-519-00489-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-9910	Article	published	deu	Golland, Alexander		Der räumliche Anwendungsbereich der DS-GVO			Die Datenschutz-Grundverordnung (DS-GVO) regelt in ihrem Art. 3 das räumlich anwendbare Datenschutzrecht und zielt dabei gerade auch auf Angebote nichteuropäischer Diensteanbieter ab. Die bisherige Diskussion konzentriert sich bislang in erster Linie darauf, das eingeführte Marktortprinzip zu thematisieren; das weitgehend unangetastete Niederlassungsprinzip und vor allem die Probleme, die sich durch dessen unveränderte Beibehaltung ergeben, werden dagegen nicht erörtert. Der folgende Beitrag versucht sich an einer systematischen Analyse eines teils kontrovers, teils kaum diskutierten Themas.		Heidelberg	Springer	2018		6	DuD Datenschutz und Datensicherheit	42	351	357				1862-2607						 6				Fachbereich Wirtschaftswissenschaften			         
OPUS4-517	Part of a Book	published	deu	Fabo, Sabine	Eming, Jutta	Intermedia light : zur Erfüllung synästhetischer Phantasien in Echtzeit					Freiburg im Breisgau	Rombach Verlag	2002		344 Seiten, Ill., Noten	Mediale Performanzen : historische Konzepte und Perspektiven  (Rombach Wissenschaften : Reihe Litterae ; 97)		197	220				3-7930-9344-1						 				Fachbereich Gestaltung			         
OPUS4-1462	Book	published	deu	Lohse, Wolfram		Stahlbau. Thiele, Albrecht [Hrsg.], Lohse, Wolfram [Bearb.] Bd. 2. 19., überarb. Aufl.					Stuttgart [u.a.]	Teubner	2000		378 S. : graph. Darst.								3-519-15255-X						 				Fachbereich Bauingenieurwesen			         
OPUS4-3355	Article	published	deu	Laack, Walter van		Allgemeine physiotherapeutische Behandlung nach Hüft- und Kniegelenkoperationen							1986		4	Physiotherapie. 77 (1986), H. 2		68	72				0031-9392						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9869	Article	published	deu	Golland, Alexander		Reichweite des “Joint Controllership”: Neue Fragen der gemeinsamen Verantwortlichkeit			Kein Urteil zum Datenschutzrecht sorgte im vergangenen Jahr für mehr panische Reaktionen als die Entscheidung des EuGH in der Rechtssache “Wirtschaftsakademie Schleswig-Holstein”(C-210/16). Das Urteil warf in datenschutzrechtlicher Literatur und Öffentlichkeit zahlreiche Fragen auf: Ist jetzt jeder “gemeinsam” Verantwortlicher? Was sind die Kriterien? Der EuGH hat kürzlich in einem – dem allgemeinen Vernehmen nach aufsehenerregenden, de facto aber kaum überraschenden – Urteil für Klarheit gesorgt. Dabei hat das Gericht jedoch einige Fragen offengelassen und neue Fragen aufgeworfen. Ein Blick auf alte und neue Herausforderungen in Kooperationsszenarien.		Frankfurt am Main	dfv Mediengruppe, Deutscher Fachverlag GmbH	2019		4	K&R Kommunikation & Recht	22	533	537					1434-6354					 9				Fachbereich Wirtschaftswissenschaften		Zugleich Kommentar zu EuGH, Urteil vom 29. 7. 2019 – C-40/1	         
