OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-728	Article	published	deu	Kämper, Klaus-Peter; Merten, Sabine; Brill, Manfred; Picard, Antoni (u.a.)		Vom virtuellen Wafer zum realen Drucksensor: Information – Communication – Knowledge engineering education today							2003		3	Schriftenreihe Ingenieurpädagogik : Hochschule für Bildungswissenschaften in Klagenfurt ; Band 49		318	321										 				Fachbereich Maschinenbau und Mechatronik		Referate des 32. Symposiums der Internationalen Gesellschaft für Ingenieurpädagogik,	         
OPUS4-717	Article	published	deu	Kämper, Klaus-Peter; Merten, Sabine; Brill, Manfred; Picard, Antoni (u.a.)		Vom virtuellen Wafer zum realen Drucksensor: Bildungsnetzwerke verbessern die Ausbildung in Hochtechnologien.					Stuttgart	Ergonomia-Verl.	2003		XII, 325 S. : Ill., graph. Darst.	Kooperation und Arbeit in vernetzten Welten : Tagungsband der GFA-Herbstkonferenz 2003, Aachen, 29. September - 01. Oktober 2003 / Holger Luczak (Hrsg.)		238	241				3-935089-71-6						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: GfA Herbstkonf, HerbstKonf. der Gesellschaft für Arbeitswissenschaft	         
OPUS4-718	Article	published	deu	Kämper, Klaus-Peter; Merten, Sabine; Brill, Manfred; Cassel, Detlev (u.a.)		Virtuelle Sensor-Fertigung: Hightech mit LabVIEW					Heidelberg	Hüthig	2003		XIII, 503 S. + 1 CD-ROM	Virtuelle Instrumente in der Praxis : Messtechnik, Automatisierung ; Begleitband zum Kongress VIP 2003 / Rahman Jamal ; Hans Jaschinski (Hrsg.)		465	470				3-7785-2908-0						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: Praxiswissen Elektronik-Industrie: Messtechnik -Automatisierung	         
OPUS4-2891	Article	published	deu	Kämper, Klaus-Peter; Merten, Sabine; Brill, Manfred; Picard, Antoni		Praxisorientierte Ingenieurausbildung durch multimedial unterstützte Laborkurse. Merten, Sabine ; Kämper, Klaus-Peter ; Brill, Manfred ; Picard, Antoni					Baltmannsweiler	Schneider-Verl. Hohengehren	2005		278 S. : Ill., graph. Darst.	Online-Pädagogik. Bd. 3 Referenzmodelle und Praxisbeispiele / hrsg. von Burkhard Lehmann ...							3-89676-987-1						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-730	Article	published	deu	Kämper, Klaus-Peter; Picard, Antoni; Brill, Manfred; Cassel, Detlef (u.a.)		Neue Medien für die praktische MST Ausbildung							2002		1	Rundschau, FH Kaiserslautern,. Ausgabe Ju (2002)		14	15										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2875	Article	published	deu	Kämper, Klaus-Peter; Lacher, M.; Abraham, M.; Ehrfeld, W.		Mikrosysteme für die Luft- und Raumfahrt. Lacher, M.; Abraham, M.; Ehrfeld, W.; Hagemann, B.; Kämper, K.-P.; Lehr, H.; Picard, A.; Zetterer, T.					Lilienthal-Oberth	Deutsche Gesellschaft für Luft- und Raumfahrt	1995		VI, 527 S. : Ill., graph. Darst.	Deutscher Luft- und Raumfahrtkongreß 1995/1 (1995). Bonn, 26. - 29. September 1995 Motto: "Luft- und Raumfahrt - Schlüsseltechnologien für das 21. Jahrhundert"		415	423										 				Fachbereich Maschinenbau und Mechatronik		DGLR-Jahrestagung ; 1995	         
OPUS4-2884	Article	published	deu	Kämper, Klaus-Peter		Mikromontage zur Fertigung hybrider Mikrosysteme. Nienhaus, M.; Berg, U.; Ehrfeld, W.; Kämper, K.-P.; Lehr, H.; Michel, F.							1996		5	41. Internationales Wissenschaftliches Kolloquium, Wandel im Maschinenbau durch Feinwerktechik und Mikrosystemtechnik, Bd. 1, Ilmenau, DE, 23.-26. Sep, 1996		121	126										 				Fachbereich Maschinenbau und Mechatronik		Internationales Wissenschaftliches Kolloquium der TU Ilmenau, 41	         
OPUS4-2870	Article	published	deu	Kämper, Klaus-Peter; Ehrfeld, W.; Lehr, H.; Michel, F.		LIGA-Technik zur Fertigung von Mikroaktoren. Ehrfeld. W.; Kämper, K.-P.; Lehr, H.; Michel, F.							1993		NaN	Mikroelektronik . 7 (1993), H. 5		LXIX	LXXI				0931-2714						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3375	Article	published	deu	Kämper, Klaus-Peter; Picard, Antoni; Schütze, Andreas		Können Studierende einen piezoresistiven Drucksensor in einer Woche selbständig fertigen?					Berlin	AWNET	2007		114 S. : zahlr. Ill., graph. Darst.	Interesse wecken, Motivation steigern, Praxisorientiert ausbilden : Nachwuchsförderung und innovative Ausbildung in Sensorik und Mikrosystemtechnik : [anläßlich der Sondersession auf der Sensor+Test 2007]		26	35				978-3-89750-148-5						 				Fachbereich Maschinenbau und Mechatronik		Verlinkt ist der ganze Band.	         
OPUS4-2881	Article	published	deu	Kämper, Klaus-Peter; Thürigen, C.; Ehrfeld, W.; Hagemann, B.		Gesichtspunkte beim Miniaturisieren von Umlaufrädergetrieben. Thürigen, C.; Ehrfeld, W. ; Hagemann, B.; Kämper, K.-P.; Lehr, H.; Michel, F.					Düsseldorf	VDI-Verl.	1996		444 S. : Ill., graph. Darst.	Innovative Kleinantriebe : Tagung Mainz, 9. und 10. Mai 1996 / VDE-VDI-Gesellschaft Mikroelektronik, Mikro- und Feinwerktechnik, GMM		235					3-18-091269-3						 				Fachbereich Maschinenbau und Mechatronik		VDI-Berichte ; 1269	         
