OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6280	Conference Proceeding	published	eng	Usai, Pierpaolo; Corucci, Alessandro; Gligorevic, Snjezana; Monorchio, Agostino		Estimation of airport surface propagation channel: ray tracing model and measurements							2011		4	Proceedings of the 5th European Conference on Antennas and Propagation (EUCAP) : 11 - 15 April 2011, Rome, Italy		1634	1638				978-1-4577-0250-1		European Association on Antennas and Propagation	European Conference on Antennas and Propagation <5, 2011, Roma>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8004	Article	published	eng	Umutlu, Lale; Orzada, Stephan; Kinner, Sonja; Maderwald, Stefan; Bronte, Irina; Bitz, Andreas; Kraff, Oliver; Ladd, Susanne C.; Antoch, Gerald; Ladd, Mark E.; Quick, Harald H.; Lauenstein, Thomas C.		Renal imaging at 7 Tesla: preliminary results			Objective To investigate the feasibility of 7T MR imaging of the kidneys utilising a custom-built 8-channel transmit/receive radiofrequency body coil.  Methods In vivo unenhanced MR was performed in 8 healthy volunteers on a 7T whole-body MR system. After B0 shimming the following sequences were obtained: 1) 2D and 3D spoiled gradient-echo sequences (FLASH, VIBE), 2) T1-weighted 2D in and opposed phase 3) True-FISP imaging and 4) a T2-weighted turbo spin echo (TSE) sequence. Visual evaluation of the overall image quality was performed by two radiologists.  Results Renal MRI at 7T was feasible in all eight subjects. Best image quality was found using T1-weighted gradient echo MRI, providing high anatomical details and excellent conspicuity of the non-enhanced vasculature. With successful shimming, B1 signal voids could be effectively reduced and/or shifted out of the region of interest in most sequence types. However, T2-weighted TSE imaging remained challenging and strongly impaired because of signal heterogeneities in three volunteers.  Conclusion The results demonstrate the feasibility and diagnostic potential of dedicated 7T renal imaging. Further optimisation of imaging sequences and dedicated RF coil concepts are expected to improve the acquisition quality and ultimately provide high clinical diagnostic value.		Berlin	Springer	2011		8	European Radiology	21	841	849					1432-1084					 4				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4325	Article	published	eng	Schubert, Nicole; Scholl, Ingrid		Comparing GPU-based multi-volume ray casting techniques					Berlin	Springer	2011		11	Computer Science - Research and Development	26	39	50				1865-2042						 12				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4326	Article	published	eng	Scholl, Ingrid; Aach, Til; Deserno, Thomas M.; Kuhlen, Torsten		Challenges of medical image processing					Berlin	Springer	2011		8	Computer Science - Research and Development	26	5	13				1865-2042						 1-2				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6263	Conference Proceeding	published	eng	Schneckenburger, N.; Franzen, N.; Gligorevic, Snjezana; Schnell, M.		L-band compatibility of LDACS1							2011		NaN	IEEE/AIAA 30th Digital Avionics Systems Conference (DASC) : 16 - 20 Oct. 2011, Seattle, Wash.		4C3-1	4C3-11				978-1-61284-797-9	2155-7195	Institute of Electrical and Electronics Engineers	Digital Avionics Systems Conference <30, 2011, Seattle, Wash.>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4544	Article	published	eng	Schiffer, Stefan; Ferrein, Alexander; Lakemeyer, Gerhard		Reasoning with Qualitative Positional Information for Domestic Domains in the Situation Calculus					Berlin	Springer	2011		27	Journal of Intelligent & Robotic Systems	63	273	300				0921-0296						 2				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6345	Conference Proceeding	published	eng	Schiffer, Stefan; Ferrein, Alexander; Lakemeyer, Gerhard		Fuzzy representations and control for domestic service robots in Golog							2011		9	Intelligent robotics and applications : 4th International conference, ICIRA 2011, Aachen, Germany, December 6-8, 2011, proceedings, part I. (Lecture notes in computer science ; 7102)		241	250				978-3-642-25486-4						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4463	Article	published	eng	Schaefer, Thomas; Höfken, Hans-Wilhelm; Schuba, Marko		Windows Phone 7 from a Digital Forensics’ Perspective					Berlin	Springer	2011																 				Fachbereich Elektrotechnik und Informationstechnik		ICDF2C <3, 2011, Dublin>	         
OPUS4-8012	Article	published	eng	Prochnow, Nora; Gebing, Tina; Ladage, Kerstin; Krause-Finkeldey, Dorothee; Ourdi, Abessamad El; Bitz, Andreas; Streckert, Joachim; Hansen, Volkert; Dermietzel, Rolf		Electromagnetic field effect or simply stress? Effects of UMTS exposure on hippocampal longterm plasticity in the context of procedure related hormone release			Harmful effects of electromagnetic fields (EMF) on cognitive and behavioural features of humans and rodents have been controversially discussed and raised persistent concern about adverse effects of EMF on general brain functions. In the present study we applied radio-frequency (RF) signals of the Universal Mobile Telecommunications System (UMTS) to full brain exposed male Wistar rats in order to elaborate putative influences on stress hormone release (corticosteron; CORT and adrenocorticotropic hormone; ACTH) and on hippocampal derived synaptic long-term plasticity (LTP) and depression (LTD) as electrophysiological hallmarks for memory storage and memory consolidation. Exposure was computer controlled providing blind conditions. Nominal brain-averaged specific absorption rates (SAR) as a measure of applied mass-related dissipated RF power were 0, 2, and 10 W/kg over a period of 120 min. Comparison of cage exposed animals revealed, regardless of EMF exposure, significantly increased CORT and ACTH levels which corresponded with generally decreased field potential slopes and amplitudes in hippocampal LTP and LTD. Animals following SAR exposure of 2 W/kg (averaged over the whole brain of 2.3 g tissue mass) did not differ from the sham-exposed group in LTP and LTD experiments. In contrast, a significant reduction in LTP and LTD was observed at the high power rate of SAR (10 W/kg). The results demonstrate that a rate of 2 W/kg displays no adverse impact on LTP and LTD, while 10 W/kg leads to significant effects on the electrophysiological parameters, which can be clearly distinguished from the stress derived background. Our findings suggest that UMTS exposure with SAR in the range of 2 W/kg is not harmful to critical markers for memory storage and memory consolidation, however, an influence of UMTS at high energy absorption rates (10 W/kg) cannot be excluded.		San Francisco	PLOS	2011		e19437	PLoS one	6												 5		10.1371/journal.pone.0019437		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-8013	Article	published	eng	Orzada, Stephan; Bitz, Andreas; Schäfer, Lena C.; Ladd, Susanne C.; Ladd, Mark E.; Maderwald, Stefan		Open design eight-channel transmit/receive coil for high-resolution and real-time ankle imaging at 7 T			Purpose: At 1.5 T, real-time MRI of joint movement has been shown to be feasible. However, 7 T, provides higher SNR and thus an improved potential for parallel imaging acceleration. The purpose of this work was to build an open, U-shaped eight-channel transmit/receive microstrip coil for 7 T MRI to enable high-resolution and real-time imaging of the moving ankle joint.  Methods: A U-shaped eight-channel transmit/receive array for the human ankle was built.urn:x-wiley:00942405:mp3399:equation:mp3399-math-0001-parameters and urn:x-wiley:00942405:mp3399:equation:mp3399-math-0002-factor were measured. SAR calculations of different ankle postures were performed to ensure patient safety. Inhomogeneities in the transmit field consequent to the open design were compensated for by the use of static RF shimming. High-resolution and real-time imaging was performed in human volunteers.  Results: The presented array showed good performance with regard to patient comfort and image quality. High acceleration factors of up to 4 are feasible without visible acceleration artifacts. Reasonable image homogeneity was achieved with RF shimming.  Conclusions: Open, noncylindrical designs for transmit/receive coils are practical at 7 T and real-time imaging of the moving joint is feasible with the presented coil design.		Hoboken	Wiley	2011		5	Medical Physics	38	1162	1167					2473-4209					 3		10.1118/1.3553399		Fachbereich Elektrotechnik und Informationstechnik			         
