OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5584	Conference Proceeding	published	eng	Fredebeul-Krein, Markus; Steingröver, Markus		Enhancing broadband development and internet usages for improving networks and services in APEC member economies: Bridging the digital divide					Bangkok	ITS	2013		13 S.	The 19th ITS Biennial Conference 2012 “Moving Forward with Future Technologies: Opening a Platform for All” 18 - 21 November 2012, Thailand													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3926	Article	published	eng	Fredebeul-Krein, Markus; Steingröver, Markus		Next Generation Access Networks: Why is there a higher risk of investment and how to deal with it?					Baden-Baden	Nomos, Ed. Fischer	2009		204 S. : graph. Darst.	Wettbewerbsprobleme im Internet / Jörn Kruse ... (Hrsg.). Mit Beitr. von: Patrick F. E. Beschorner ...		83	102				978-3-8329-5024-8						 				Fachbereich Wirtschaftswissenschaften		Hamburger Forum Medienökonomie ; 9	         
OPUS4-4669	Conference Proceeding	published	eng	Fredebeul-Krein, Markus; Steingröver, Markus		Wholesale Broadband Access to IPTV in an NGA environment : how to deal with it from a regulatory perspective?							2012		15			1	16										 				Fachbereich Wirtschaftswissenschaften		Regional ITS Conference of the international Telecommunications Society , February 22-24, 2012 New Delhi, India	         
OPUS4-7043	Article	published	eng	Fredebeul-Krein, Markus; Steingröver, Markus		Wholesale broadband access to IPTV in an NGA environment : how to deal with it from a regulatory perspective?					Amsterdam	Elsevier	2014		13	Telecommunications Policy	38	264	277					0308-5961 (Print)					 3		doi:10.1016/j.telpol.2013.04.002		Fachbereich Wirtschaftswissenschaften			         
OPUS4-780	Book	published	deu	Fredebeul-Krein, Markus		Veränderte Anforderungen an eine europäische Standardisierungspolitik in der Telekommunikation					Köln		1996		29 S.														 				Fachbereich Wirtschaftswissenschaften		IWP-Diskussionspapier ; 96,2	         
OPUS4-782	Book	published	deu	Fredebeul-Krein, Markus		Marktzutrittsregulierungen im Handwerk und bei technischen Dienstleistungen : eine ökonomische Analyse / Markus Fredebeul-Krein ; Angela Schürfeld					Köln	Inst. für Wirtschaftspolitik an der Univ. Köln	1998		VII, 182 S. : graph. Darst.								3-933812-00-3						 				Fachbereich Wirtschaftswissenschaften		Untersuchungen zur Wirtschaftspolitik ; 112	         
OPUS4-783	Book	published	deu	Fredebeul-Krein, Markus		Die Regulierungspolitik auf dem Markt für Telekommunikationsdienste : nationale Gestaltung und internationale Regeln					Köln	Inst. für Wirtschaftspolitik	2000		VIII, 303 S. : Ill.								3-933812-05-4						 				Fachbereich Wirtschaftswissenschaften		Untersuchungen zur Wirtschaftspolitik ; 117 ; Zugl: Köln, Univ., Diss., 1999	         
OPUS4-784	Book	published	deu	Fredebeul-Krein, Markus		Die Internationalisierung der Märkte für Telekommunikationsdienste. IZ-Erhebung 1999					Köln	Institut für Wirtschaftspolitik an der Universität Köln	1999																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-785	Article	published	eng	Fredebeul-Krein, Markus		The case for a more binding WTO agreement on regulatory principles in telecommunication markets							1999		19	Telecommunications policy. vol. 23 (1999), H. afl. 9		625	644				0308-5961						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-786	Article	published	deu	Fredebeul-Krein, Markus		Handels- und industriepolitische Eingriffe in die europäische Filmwirtschaft : eine ökonomische Analyse							1999		23	Zeitschrift für Wirtschaftspolitik. 48 (1999), H. 1		105	128				0721-3808						 				Fachbereich Wirtschaftswissenschaften			         
