OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3772	Article	published	deu	Hillen, Walter; Fischer, Felix; Paulus, Dietrich		3D Presentation States: Parametrisierung und Speicherung der 3D-Darstellung von segmentierten medizinischen Volumendaten / Fischer, Felix ; Hillen, Walter ; Paulus, Dietrich							2007		1	Biomedizinische Technik. 52 (2007), H. Ergänzungsband		1	2				0939-4990						 				Fachbereich Medizintechnik und Technomathematik		BMT 2007, 41. Jahrestagung der DGBMT - Deutschen Gesellschaft für Biomedizinische Technik im VDE, Aachen, DE, 26.-29. Sep, 2007	         
OPUS4-3773	Article	published	deu	Beging, Stefan; Poghossian, Arshak; Schöning, Michael Josef; Hataihimakul, Sudkanung; Busch, H.; Baldsiefen, G.; Laube, N.; Kleinen, L.; Hosseiny, R.		Feldeffektbasierender Ca2+-sensitiver Sensor für den Einsatz im Nativurin zur Bestimmung des Harnsteinbildungsrisikos					Düsseldorf	VDI-Verl.	2008		956 S. : Ill., graph. Darst. + 1 CD-ROM	Sensoren und Messsysteme 2008 : 14. Fachtagung Ludwigsburg, 11. und 12. März 2008 / VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik		775	782				978-3-18-092011-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		VDI-Berichte ; 2011 ; Sensoren und Messsysteme 2008, 14. GMA/ITG-Fachtagung, VDI/VDE- Gesellschaft Mess- und Automatisierungstechnik, + CD-ROM, Ludwigsburg, DE, 11.-12. Mar, 2008	         
OPUS4-3708	Article	published	deu	Sponagel, Stefan		Der Mensch als Läufer					Aachen	Meyer & Meyer	1999		102 S. : Ill., graph. Darst.	Orthopädie und Sport : [Bericht zum Stolberger Orthopädietag, 13. Juni 1998]		15	21				978-3-89124-540-8						 				Fachbereich Medizintechnik und Technomathematik		Inhaltsverzeichnis unter http://www.m-m-sports.com/mm_objects/previews/978-3-89124-540-8p.pdf	         
OPUS4-3653	Article	published	deu	Terstegge, Andreas; Weber, Stefan; Herzog, H.; Müller-Gärtner, Hans- W. [u.a.]		Entwicklung eines Positronen-Emissions-Tomographen mit hoher Ortsauflösung für Labortiere					Aachen	Verl. der Augustinus-Buchhandlung	1997		XIII, 427 S. : Ill., graph. Darst.	Bildverarbeitung für die Medizin : Algorithmen - Systeme - Anwendungen ; proceedings des Aachener Workshops am 8. und 9. November 1996 / Institut für Medizinische Informatik und Biometrie der RWTH Aachen. Hrsg. von Thomas Lehmann ...		267	272				3-86073-519-5						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3623	Article	published	deu	Weber, Hans-Joachim; Schulte, A.; Lauterbach, Gerhard; Südkamp, Michael [u.a.]		Studienüberblick zu transienten Druckexkursionen bei Membranoxygenatoren / A. Schulte, G. Lauterbach, M. Südkamp, H.-J. Weber							1999		2	Kardiotechnik. 8 (1999), H. 1		14	16				0941-2670						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3624	Article	published	deu	Traud, S.; Gottschling, C.; Haas, J.; Gatzweiler, Karl-Heinz; Weber, Hans-Joachim		Internet-Server für die Kardiotechnik an der Fachhochschule Aachen/Jülich							1996		3	Kardiotechnik. 4 (1996), H. 3		82	85				0941-2670						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3621	Article	published	deu	Hekmat, Khosro; Kanani, Reza; Lauterbach, Gerhard; Südkamp, Michael; Ahmadpoor, Tooraj; Weber, Hans-Joachim; Mehlhorn, Uwe		Moderne Herzschrittmachersysteme wenig störanfällig durch Mobilfunktelefone							2003		NaN	Deutsches Ärzteblatt. 100 (2003), H. 38		A2438	A2445										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3622	Article	published	deu	Weber, Hans-Joachim; Hekmat, Khosro; Kanani, Reza; Ahmadpour, R. [u.a.]		Haben Mobiltelefone einen negativen Einfluss auf moderne Herzschrittmacher? / K. Hekmat, R. Kanani, R. Ahmadpour, G. Lauterbach, M. Südkamp, H.-J. Weber, E. R. de Vivie							2002		2	Kardiotechnik. 11 (2002), H. 2		45	47				0941-2670						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3468	Article	published	deu	Kloock, Joachim P.; Poghossian, Arshak; Schumacher, K.; Rosenkranz, C.; Schultze, J. W.; Müller-Veggian, Mattea; Schöning, Michael Josef		Funktionsprüfung und Charakterisierung von ionensensitiven Feldeffekttransistoren (ISFETs) auf Waferebene mittels Mikrotropfenzelle für den zukünftigen Einsatz in der Sensorproduktion					Berlin	VDE-Verl.	2006		630 S. : Ill., graph. Darst.	Sensoren und Messsysteme 2006 : Vorträge der 13. ITG/GMA-Fachtagung vom 13. bis 14. März 2006 in Freiburg/Breisgau / Veranst.: Informationstechnische Gesellschaft im VDE (ITG) ; VDE/VDI-Gesellschaft Mess- und Automatisierungstechnik (GMA). Wiss. Tagungsleitung: L. M. Reindl		257	260				3-8007-2939-3						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Fachtagung Sensoren und Messsysteme <13, 2006, Freiburg, Breisgau>	         
OPUS4-3449	Article	published	deu	Grüters, Hugo; Hiemenz, C.		Berechnung des Verzugs und der Schwindung von Profilen aus PUR-Strukturschaumstoff. Kriterien zur Herstellung von verzugsfreien Profilen							1980		5	Kunststoffe. 70 (1980), H. 2		102	107				0023-5563						 				Fachbereich Medizintechnik und Technomathematik			         
