OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8710	Article	published	deu	Kroll-Ludwigs, Kathrin		Anmerkung zu EuGH, Urt. v. 14.10.2008, Rs. C-353/06 Grunkin und Paul ./. Standesamt Niebüll					Tübingen	Mohr Siebeck	2009		2	JuristenZeitung (JZ)	64	153	155					1868-7067					 3		10.1628/002268809787360257		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8709	Article	published	deu	Berg, Alexander-Karl; Schleser, Markus; Delidovich, Artem; Houben, Alexander		Ultraschallunterstützter Schmelzklebstoffauftrag						Springer	2018		5	adhäsion KLEBEN & DICHTEN	Volume 62	32	37										 Issue 12		10.1007/s35145-018-0089-z		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8706	Article	published	deu	Kroll-Ludwigs, Kathrin		Stärkung der Parteiautonomie durch die Europäischen Güterrechtsverordnungen			Mit der Verabschiedung der Europäischen Güterrechtsverordnung für Ehegatten und eingetragene Partner hat der Unionsgesetzgeber die Vereinheitlichung des Kollisionsrechts in Europa weiter vorangetrieben. Zentraler Baustein beider Rechtsakte ist die Parteiautonomie, die mit Blick auf Eheleute an bewährte Traditionen anknüpft, für Lebenspartner aber eine echte Neuerung bringt.		München	Beck	2016		4	Neue Zeitschrift für Familienrecht - NZFam	3	1061	1065					2198-2333					 23				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8704	Article	published	deu	Kroll-Ludwigs, Kathrin		Rechtswahl und Gerichtsstandsvereinbarungen nach der Europäischen Erbrechtsverordnung					Berlin	DNotV-Verl.	2016		10	Notar : Monatsschrift für die gesamte notarielle Praxis		75	85										 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8703	Article	published	deu	Kroll-Ludwigs, Kathrin		Eckpunkte aktueller Reformen im Familienrecht					Bonn	BRJ	2009		5	Bonner Rechtsjournal		25	30										 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8700	Article	published	deu	Kroll-Ludwigs, Kathrin		Die Zukunft des verbraucherschützenden Widerrufsrechts in Europa			Das verbraucherschützende Widerrufsrecht ist in die Jahre gekommen. Als Ergebnis der zunehmenden Rechtszersplitterung im europäischen Richtlinienrecht hat sich eine unüberschaubare Bandbreite an Ausgestaltungsformen in den mitgliedstaatlichen Rechtssystemen herausgebildet. Effektivitätseinbußen, Wettbewerbsverzerrungen und ein hohes Maß an Rechtsunsicherheit sind die Folgen. Zurückführen lässt sich die kostenintensive Fragmentierung des Verbrauchervertragsrechts auf die bisherige Regelungspolitik der Mindestharmonisierung, die es den Mitgliedstaaten erlaubt, von dem durch die Richtlinien gesetzten Mindeststandard durch „überschießende Umsetzung” abzuweichen. Der Unionsgesetzgeber versucht dem vermehrt durch einen Prozess der Vollharmonisierung zu begegnen: Neben Reformen der Richtlinie über Verbraucherkredite (VerbrKrRL) sowie der Timesharing-Richtlinie (TimesharingRL), liegt seit dem 8. Oktober 2008 nunmehr auch der Entwurf einer Rahmenrichtlinie über die Rechte der Verbraucher (VRRL-E) vor. Danach sollen die bisherigen Richtlinien über Haustürgeschäfte (HaustürgeschäfteRL), Fernabsatzverträge (FARL), missbräuchliche Klauseln sowie Verbrauchsgüterkäufe vereinigt werden. Für das verbraucherschützende Widerrufsrecht ist damit zum einen die Herausbildung einheitlicher Kernelemente verbunden, zum anderen tritt es in Konkurrenz zu umfassenden Informationspflichten, die ebenfalls den Schutz des Verbrauchers vor dem unüberlegten Abschluss riskanter bzw. nachteiliger Verträge zum Ziel haben. Angesichts dieser Entwicklung stellt sich im Folgenden die Frage nach der Zukunft des unionsrechtlichen Widerrufsrechts. Von besonderer Bedeutung ist dabei die Klärung des Verhältnisses zu den verbraucherschützenden Informationspflichten. Dazu bedarf es zunächst der Herausarbeitung einheitlicher Kernelemente des Widerrufsrechts im vollharmonisierten Richtlinienrecht (II.) sowie einer Systematisierung der sekundärrechtlichen Informationspflichten im Anschluss eine kritische Gegenüberstellung der Vor- und Nachteile beider Schutzinstrumente erfolgen kann (IV.).		München	Beck	2010		25	Zeitschrift für europäisches Privatrecht : ZEuP	18	509	534					0943-3929					 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8699	Article	published	deu	Dethloff, Nina; Kroll-Ludwigs, Kathrin		A Lei de Parceria Registrada de 2001 e suas Reformas no Direito Alemao							2009		14	Revista Brasileira de Direito das Famílias e Sucessoes	11	80	94										 12				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8698	Article	published	deu	Kroll-Ludwigs, Kathrin		Hinkende Namensrechtsverhältnisse im Fokus der gemeinschaftsrechtlichen Freizügigkeit							2008		21	Zeitschrift für vergleichende Rechtswissenschaft (ZVglRWiss)		320	341					0044-3638					 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8697	Article	published	deu	Kroll-Ludwigs, Kathrin		Vertragserfüllung als zeitliche Grenze des verbraucherschützenden Widerrufsrechts							2008		3	Neue Juristische Wochenschrift (NJW)	61	1999	2002					0341-1907					 28				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8694	Article	published	deu	Kroll-Ludwigs, Kathrin; Ludwigs, Markus		Die richtlinienkonforme Rechtsfortbildung im Gesamtsystem der Richtlinienwirkungen  Zugleich Besprechung von BGH, Urt. v. 26.11.2008 – VIII ZR 200/05 (Quelle) [Teil 2]					Gießen	T. Rotsch	2009		7	Zeitschrift für das juristische Studium / ZJS	2	123	130					1865-6331					 2				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8693	Article	published	deu	Kroll-Ludwigs, Kathrin; Ludwigs, Markus		Die richtlinienkonforme Rechtsfortbildung im Gesamtsystem der Richtlinienwirkungen : Zugleich Besprechung von BGH, Urt. v. 26.11.2008 – VIII ZR 200/05 (Quelle) [Teil 1]					Gießen	T. Rotsch	2009		7	Zeitschrift für das juristische Studium / ZJS	2	7	14					1865-6331					 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8683	Article	published	deu	Kroll-Ludwigs, Kathrin		Ein optionales Vertragsrecht für Europa: Motor oder Hemmnis für den Binnenmarkt?					Köln	Verlag Dr. Otto Schmidt	2012	05.12.2018	7	GPR : Zeitschrift für Gemeinschaftsprivatrecht	9	181	188					2193-9519					 4		10.1515/gpr.2012.9.4.181		Fachbereich Wirtschaftswissenschaften			         
