OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5477	Report	published	deu	Benner, Joachim		Dynamisches Verhalten drehelastischer Kupplungen unter Berücksichtigung allgemeiner Materialgleichungen und Einbeziehung von Ausfallkriterien : Literaturrecherche; Berichtszeitraum 1981 - 1982. - (Forschungsheft / Forschungsvereinigung Antriebstechnik e.V. ; 132)					Frankfurt/M.	Forschungsvereinigung Antriebstechnik e.V.	1982		113 S. : zahlr. Ill.														 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5492	Report	published	eng	Adomeit, G.; Willms, Herbert		Experimental investigation of the acceleration of deflagration in wake flow : final report. - (Euratom-publications-EUR ; 9593 : Nuclear science and technology)					Luxembourg	Commission of the European Communities	1984		III, 119 S.								92-825-4699-3						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5476	Report	published	deu	Benner, Joachim; Platt, Werner		Dynamisches Verhalten drehelastischer Kupplungen unter Berücksichtigung allgemeiner Materialgleichungen und Einbeziehung von Ausfallkriterien : Abschlußbericht; Berichtszeitraum 01. 07. 81 - 31. 05. 85. - (Forschungsheft / Forschungsvereinigung Antriebstechnik e.V. ; 221)					Frankfurt/M.	Forschungsvereinigung Antriebstechnik e.V.	1986		149 S. : zahlr. Ill.											Institut für Maschinenelemente und Maschinengestaltung der RWTH Aachen			 				Fachbereich Maschinenbau und Mechatronik		Forschungsvorhaben AIF Nr. 5240. - Forschungsvorhaben FVA Nr. 85/I	         
OPUS4-6351	Report	published	deu	Rosenkranz, Josef		Berücksichtigung des Einflusses von Gleitlagergehäusen auf das dynamische Verhalten von Rotoren : Abschlußbericht : Forschungsvorhaben Nr. 128 "Gleitlagergehäusesteifigkeit" ; Berichtszeitraum 1985-1988. - (Forschungsheft / Forschungsvereinigung Antriebstechnik e.V. ; 303)					Frankfurt am Main	FVA	1989		70 S : Ill., graph. Darst														 				Fachbereich Luft- und Raumfahrttechnik		Förderkennzeichen BMWi/AIF-Nr. 6371	         
OPUS4-9516	Report	published	deu	Jaekel, C.; Klein, C.; Barth, R.; Roskos, H.; Kyas, G.; Schroeer, M.; Hüning, Felix		Dynamik von Nichtgleichgewichtszustaenden in Hochtemperatursupraleitern Abschlussbericht		Dynamics of non-equilibrium states in HTSC. Final report	Im Projekt wurden mit Hilfe zeitaufgeloester optischer Messtechniken Relaxations-Dynamiken von optisch angeregten Ladungstraegern und Hochfrequenzeigenschaften von Hochtemperatursupraleitern untersucht. Oberhalb der Sprungtemperatur wurden die Elektron-Phonon-Kopplungskonstanten fuer YBCO und BSCCO bestimmt. Dabei wurde erstmalig ein direkter Zusammenhang zwischen der Sprungtemperatur und der Kopplungstaerke gefunden. Der Kopplungsmechanismus enthaelt sowohl phononische als auch elektronische (spindynamische) Anteile. Unterhalb von T_c wird die Dynamik durch Aufbrechen und Rekombination von Cooper-Paaren bestimmt. Bei den Arbeiten zu den kohaerenten Phononen wurde ein Modell entwickelt, das das 'Anwerfen' der Phononen und das Amplitudenverhalten unterhalb der Sprungtemperatur erklaert. Als begleitende Untersuchungen wurden breitbandige Hochfrequenz-Messungen vorgenommen. Die Methode erlaubt die Untersuchung von Ladungstraegerdichten und von Streumechanismen. Erstmalig wurde in verspannten YBCO-Duennfilmen eine starke temperaturabhaengige Resonanz-Absorption beobachtet, die als Josephson-Plasmaresonanz an intrinsischen Kontakten identifiziert werden konnte. Die Nutzbarkeit dieser Kontakte fuer Bauelemente wurde durch einen Mikrowellendetektor demonstriert. Durch den Nachweis von emittierter gepulster Strahlung aus einer stromdurchflossenen supraleitenden Bruecke nach optischer Anregung wurde erstmals die Einsatzmoeglichkeit von HTSL fuer schnelle optische Schalter demonstriert. Es wurde gezeigt, dass die Schaltgeschwindigkeit eine direkte Folge der Ladungstraegerdynamik ist.				1996		47 Seiten														 			Relaxation; Phonons; Calcium oxides; Electron-phonon coupling	Fachbereich Elektrotechnik und Informationstechnik		Foerderkennzeichen BMBF 13N6288; TRN: DE97FD184	         
OPUS4-5301	Report	published	deu	Schmid, Beat; Lindemann, Markus		Elemente eines Referenzmodells elektronischer Märkte. Arbeitsbericht. Sonderdruck anlässlich der WI’ 97, Tutorium “Elektronische Märkte”. Bericht-Nr. IM HSG/CCEM/44							1997		IX, 54 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6035	Report	published	deu	Döring, Bernd		Nutzung erneuerbarer Energien in Landesbauten : Dokumentation realisierter und geplanter Anlagen					Aachen	Landesinstitut für Bauwesen des Landes Nordrhein-Westfalen	1997		66 S.								3-930860-51-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-5610	Report	published	deu	Schwarzer, Klemens; Höller, Robert		EOS Ertragsverbesserung und Optimierung von Energie Systemen. Abschlussbericht BMBF 1700796							1998		35 S.														 				Solar-Institut Jülich			         
OPUS4-10820	Report	published	deu	Christ, Ansgar; Groß, Rolf Fritz; Renz, Ulrich		Strömungs-, Filterkuchen- und Abreinigungsmodelle für Heißgasfilter, Teilvorhaben "Numerische Simulation des Abreinigungsvorganges und der Rohgasströmung"							1998		117 Seiten														 		10.2314/GBV:50431601X	Prozesssimulation; Filterkuchen; Druckvergasung; Druckwirbelschichtfeuerung; Rauchgasreinigung	Fachbereich Bauingenieurwesen; Solar-Institut Jülich	Urheberrecht	Verbundprojekt im Rahmen der Projektträgerschaft BEO des BMBF der Partner RWTH Aachen, Lehrstuhl für Wärmeübertragung und Klimatechnik Brandenburgische Technische Universität Cottbus, Lehrstuhl Regelungstechnik Universität Karlsruhe, Institut für Mechanische Verfahrenstechnik und Mechanik LLB Lurgi Lentjes Babcock Energietechnik GmbH, Oberhausen Förderkennzeichen: 0326831B Abschlußbericht	         
OPUS4-10815	Report	published	deu	Christ, Ansgar; Groß, Rolf Fritz; Renz, Ulrich		HGR: Untersuchung zur Minimierung von gasförmigen Schadstoffen aus Rauchgasen bei der Heißgasfiltration			Gas- und Dampfturbinen-Kraftwerke mit Druckwirbelschicht- oder mit Druckvergasungsverfahren ermöglichen die Verstromung von Kohle mit hohem Wirkungsgrad und niedrigen Emissionen. Eine Voraussetzung für den Betrieb dieser Anlagen ist die Entstaubung der Rauchgase bei hohen Temperaturen und Drücken. Abreinigungsfilter mit keramischen Elementen werden dazu eingesetzt. Eine Reduzierung gasförmiger Schadstoffe unter den gleichen Bedingungen könnte Rauchgaswäsche ersetzen. Ziel des Gesamtvorhabens ist es, die Integration von Heißgasfiltration und katalytischem Abbau der Schadstoffe Kohlenmonoxid, Kohlenwasserstoffe und Stickoxide in einen Verfahrensschritt zu untersuchen. Die Arbeitsschwerpunkte dieses Teilvorhabens betreffen: die katalytische Wirkung eisenhaltiger Braunkohlenaschen, die Wirksamkeit des Calciumaluminat als Katalysator des Abbaus unverbrannter Kohlenwasserstoffe im Heißgasfilter, numerische Simulation der kombinierten Abscheidung von Partikeln und gasförmigen Schadstoffen aus Rauchgasen				1998		141 Seiten														 		10.2314/GBV:504318411	Kraftwerkstechnik; Stickstoffoxide; Kohlenmonoxidbelastung; Schadgas; Heterogene Katalyse	Fachbereich Bauingenieurwesen; Solar-Institut Jülich	Urheberrecht	Verbundprojekt im Rahmen der Projektträgerschaft BEO des BMBF der Partner RWTH Aachen, Lehrstuhl für Wärmeübertragung und Klimatechnik uve Institut für Technische Chemie und Umweltschutz GmbH, Berlin-Adlershof Hugo Petersen, Gesellschaft für verfahrenstechnischen Anlagenbau mbH&Co.KG, Wiesbaden Förderkennzeichen: 0326819F [Abschlußdatum des Vorhabens: Dezember 1997]	         
