OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2680	Article	published	eng	Hoffschmidt, Bernhard; Fend, Thomas; Jorgensen, Gary; Küster, Harald		Comparative assessment of solar concentrator materials / Fend, Thomas ; Hoffschmidt, Bernhard ; Jorgensen, Gary ; Küster, Harald ; Krüger, Dirk ; Pitz-Paal, Robert ; Riebrock, Peter ; Riffelmann, Klaus-Jürgen							2003		6	Solar energy. 74 (2003), H. 2		149	155				0038-092X						 				Fachbereich Energietechnik			         
OPUS4-2681	Article	published	eng	Hoffschmidt, Bernhard; Pitz-Paal, R.; Böhmer, M.		Experimental and numerical evaluation of the performance and flow stability of different types of open volumetric absorbers under non-homogeneous irradiation / R. Pitz-Pahl ; B. Hofschmidt ; M. Böhmer ...							1997		15	Solar energy. 60 (1997), H. 3-4		135	150				0038-092X						 				Fachbereich Energietechnik			         
OPUS4-2682	Article	published	eng	Hoffschmidt, Bernhard; Fend, Thomas; Jorgensen, Gary		Comparative assessment of solar concentrator materials / Thomas Fend ; Bernhard Hoffschmidt ; Gary Jorgensen ...					Bologna		2002		1 CD-ROM	Renewable energy for local communities of Europe : (toward Rio+10) ; proceedings / EuroSun 2002, the 4th ISES Europe Solar Congress ; Bologna (Italy), 23 - 26 June 2002 / ISES Italia		paper_125.pdf					88-900893-0-X						 				Fachbereich Energietechnik		Eurosun <4, 2002, Bologna> ; International Solar Energy Society	         
OPUS4-2683	Article	published	eng	Hoffschmidt, Bernhard; Krüger, D.; Hennecke, K.		Results from parabolic trough systems for process heat at the DLR Cologne / D. Krüger ; B. Hoffschmidt ; K. Hennecke ...					Sydney		2000		320 S.	Solar thermal 2000 : proceedings of the 10th SolarPACES International Symposium on Solar Thermal Concentrating Technologies, Sydney, Australia, 8 - 10 March 2000 ; part of the		113	120										 				Fachbereich Energietechnik		International Symposium on Solar Thermal Concentrating Technologies <10, 2000, Sydney>	         
OPUS4-2685	Article	published	eng	Hoffschmidt, Bernhard; Fend, Thomas; Pitz-Paal, Robert; Reutter, Oliver		Two novel high-porosity materials as volumetric receivers for concentrated solar radiation / Thomas Fend ; Robert Pitz-Paal ; Oliver Reutter ... Bernhard Hoffschmidt							2004		13	Solar energy materials & solar cells. 84 (2004), H. 1		291	304				0927-0248						 				Fachbereich Energietechnik			         
OPUS4-4235	Article	published	eng	Schwarzer, Klemens; da Silva, Vieira E.; Hoffschmidt, Bernhard; Schwarzer, T.		A new solar desalination system with heat recovery for decentralised drinking water production					Amsterdam	Elsevier	2009		7	Desalination. 248 (2009), H. 1-3		204	211				0011-9164						 				Fachbereich Energietechnik		Water and Sanitation in International Development and Disaster Relief (WSIDDR) International Workshop Edinburgh, Scotland, UK, 28–30 May 2008	         
OPUS4-4258	Article	published	eng	Kern, Alexander; Schelthoff, Christof; Mathieu, Moritz		Probability of lightning strikes to air-terminations of structures using the electro-geometrical model theory and the statistics of lightning current parameters							2010		NaN			750-1	750-8										 				Fachbereich Energietechnik		30th International Conference on Lightning Protection, Cagliari (Italien), 2010	         
OPUS4-4261	Article	published	eng	Bouquegneau, Christian; Kern, Alexander; Rousseau, Alain		Lightning safety guidelines							2010		5			1	6										 				Fachbereich Energietechnik		Ground´2010 International Conference on Grounding and Earthing ; 4th International Conference ond Lightning Physics and Effects, Nov. 2010 Salvador - Brazil	         
OPUS4-4262	Article	published	eng	Kern, Alexander; Frentzel, Ralf; Behrens, Jörg		Simulation of the transient voltages in the auxiliary power network of a large power plant in case of a direct lightning strike to the high-voltage overhead transmission line							2010		NaN			749-1	749-7										 				Fachbereich Energietechnik		30th International Conference on Lightning Protection, Cagliari (Italien), 2010	         
OPUS4-4263	Article	published	eng	Kern, Alexander; Klöters, Georg; Pferdemenges, Jörg		Optimised protection against lightning for the signalling and safety systems of level crossings on non-electrified railway lines							2010			RTR : European Rail Technology Review	50						0079-9548						 2				Fachbereich Energietechnik			         
OPUS4-4526	Article	published	eng	Kern, Alexander; Schelthoff, Christof; Mathieu, Moritz		Calculation of interception efficiencies for airterminations using a dynamic electro-geometrical  model					New York	IEEE	2011		5			1	6										 				Fachbereich Energietechnik		XI International Symposium on Lightning Protection (SIPDA), Fortaleza (Brasilien), 2011.	         
OPUS4-4527	Article	published	eng	Landers, Ernst Ulrich; Kern, Alexander		Future evolution of risk management for structures : Advancement for the future IEC 62305-2 Ed3					New York	IEEE	2011		5			1	6										 				Fachbereich Energietechnik		XI International Symposium on Lightning Protection (SIPDA), Fortaleza (Brasilien), 2011.	         
OPUS4-2206	Article	published	eng	Brüssermann, Klaus; Ashton, P.; Leicht, R.; Martens, B.-R.		Concept of the Konrad repository documentation system for radioactive wastes (DORA) / Ashton, P.; Leicht, R.; Martens, B.-R.; Giller, H. Brüssermann, K.					Bonn	INFORUM Verl.- u. Verwaltungs-Ges.	1994		598 S.	Kerntechnik 94 : Jahrestagung, 17.-19. Mai 1994, Stuttgart: Tagungsbericht = Nuclear technology, annual meeting 94 / Veranst.: Kerntechnische Gesellschaft; Deutsches Atomforum		294	297										 				Fachbereich Energietechnik			         
OPUS4-2213	Article	published	eng	Brüssermann, Klaus		H3 and C14 air monitoring according to KTA 1503.1							1989		223	2. Karlsruhe international conference on analytical chemistry in nuclear technology, Karlsruhe (Germany), 5-9 Jun 1989													 				Fachbereich Energietechnik			         
OPUS4-2327	Article	published	eng	Schwarzer, Klemens; Müller, C.; Kleine-Hering, H.		Simple solar systems for heating, hot water and cooking in high altitude regions with high solar radiation / C. Müller ; K. Schwarzer ; H. Kleine-Hering					Freiburg [Breisgau]	PSE	2004		990 S. : Ill., graph. Darst.	Proceedings / organised by: ISES Europe ... [Ed.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS, Munich ; PSE GmbH - Forschung Entwicklung Marketing, Freiburg]. - Vol 1		1-653-1-658					3-9809656-1-9						 				Fachbereich Energietechnik		EuroSun <5, 2004, Freiburg, Breisgau> ; Internationales Sonnenforum <14, 2004, Freiburg, Breisgau> ; Deutsche Gesellschaft für Sonnenenergie ; CD-ROM-Ausg.: ISBN 3-9809656-4-3	         
OPUS4-2329	Article	published	eng	Schwarzer, Klemens; Müller, C.; Vieira da Silva, E.		Solare Meerwasser-Entsalzungsanlagen mit mehrstufiger Wärmerückgewinnung / C. Müller ; K. Schwarzer ; E. Vieira da Silva ...					Regensburg	Ostbayerisches Technologie-Transfer-Institut	2004		[20], 751 S. : Ill., graph. Darst.	14. Symposium Thermische Solarenergie : 12. bis 14. Mai, 2004, Kloster Banz / [Veranst.: OTTI Energie-Kolleg]		154	159				3-934681-33-6						 				Fachbereich Energietechnik		Symposium Thermische Solarenergie ; (14, 2004, Kloster Banz) ; Energie-Kolleg ; (Regensburg) ; OTTI-Symposium Thermische Solarenergie ; Parallel als CD-ROM-Ausg. ersch.	         
