OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11499	Conference Proceeding	published	deu	Losse, Ann-Kathrin; Gehrke, Melanie; Ullrich, André; Czarnecki, Christian; Sultanow, Eldar; Breithaupt, Carsten; Koch, Christian		Entwicklung einer Open-Data-Referenzarchitektur für die Luftfahrtindustrie			Open Data impliziert die freie Zugänglichkeit, Verfügbarkeit und Wiederverwendbarkeit von Datensätzen. Obwohl hochwertige Datensätze öffentlich verfügbar sind, ist der Zugang zu diesen und die Transparenz über die Formate nicht immer gegeben. Dies mindert die optimale Nutzung des Potenzials zur Wertschöpfung, trotz der vorherrschenden Einigkeit über ihre Chancen. Denn Open Data ermöglicht das Vorantreiben von Compliance-Themen wie Transparenz und Rechenschaftspflicht bis hin zur Förderung von Innovationen. Die Nutzung von Open Data erfordert Mut und eine gemeinsame Anstrengung verschiedener Akteure und Branchen. Im Rahmen des vorliegenden Beitrags werden auf Grundlage des Design Science-Ansatzes eine Open Data Capability Map sowie darauf aufbauend eine Datenarchitektur für Open Data in der Luftfahrtindustrie an einem Beispiel entwickelt.		Bonn	GI - Gesellschaft für Informatik	2022		6	INFORMATIK 2022 - Informatik in den Naturwissenschaften, Proceedings		1203	1209				978-3-88579-720-3	1617-5468					 		10.18420/inf2022_103		Fachbereich Elektrotechnik und Informationstechnik		INFORMATIK 2022, 26. - 30. September 2022, Hamburg	         
OPUS4-11080	Conference Proceeding	published	eng	Mahdi, Zahra; Dersch, Jürgen; Schmitz, Pascal; Dieckmann, Simon; Caminos, Ricardo Alexander Chico; Teixeira Boura, Cristiano José; Herrmann, Ulf; Schwager, Christian; Schmitz, Mark; Gielen, Hans; Gedle, Yibekal; Büscher, Rauno		Technical assessment of Brayton cycle heat pumps for the integration in hybrid PV-CSP power plants			The hybridization of Concentrated Solar Power (CSP) and Photovoltaics (PV) systems is a promising approach to reduce costs of solar power plants, while increasing dispatchability and flexibility of power generation. High temperature heat pumps (HT HP) can be utilized to boost the salt temperature in the thermal energy storage (TES) of a Parabolic Trough Collector (PTC) system from 385 °C up to 565 °C. A PV field can supply the power for the HT HP, thus effectively storing the PV power as thermal energy. Besides cost-efficiently storing energy from the PV field, the power block efficiency of the overall system is improved due to the higher steam parameters. This paper presents a technical assessment of Brayton cycle heat pumps to be integrated in hybrid PV-CSP power plants. As a first step, a theoretical analysis was carried out to find the most suitable working fluid. The analysis included the fluids Air, Argon (Ar), Nitrogen (N2) and Carbon dioxide (CO2). N2 has been chosen as the optimal working fluid for the system. After the selection of the ideal working medium, different concepts for the arrangement of a HT HP in a PV-CSP hybrid power plant were developed and simulated in EBSILON®Professional. The concepts were evaluated technically by comparing the number of components required, pressure losses and coefficient of performance (COP).		Melville, NY	AIP conference proceedings / American Institute of Physics	2022		11 Seiten	SOLARPACES 2020							978-0-7354-4195-8	1551-7616 (online)					 2445 / 1		10.1063/5.0086269	Solar thermal technologies; Hybrid energy system; Concentrated solar power; Power plants; Energy storage	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SOLARPACES 2020: 26th International Conference on Concentrating Solar Power and Chemical Energy Systems, 28 September–2 October 2020, Freiburg, Germany	         
OPUS4-10605	Conference Proceeding	published	eng	Maurer, Florian		Framework to provide a simulative comparison of different energy market designs			Useful market simulations are key to the evaluation of diferent market designs existing of multiple market mechanisms or rules. Yet a simulation framework which has a comparison of diferent market mechanisms in mind was not found. The need to create an objective view on different sets of market rules while investigating meaningful agent strategies concludes that such a simulation framework is needed to advance the research on this subject. An overview of diferent existing market simulation models is given which also shows the research gap and the missing capabilities of those systems. Finally, a methodology is outlined how a novel market simulation which can answer the research questions can be developed.			Springer Nature	2022		2	Energy Informatics	5	18	20					2520-8942					 2, Article number: 12		10.1186/s42162-022-00215-6		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0	11th DACH+ Conference on Energy Informatics, 15-16 September 2022, Freiburg, Germany	         
OPUS4-11514	Conference Proceeding	published	eng	Mayntz, Joscha; Keimer, Jona; Dahmann, Peter; Hille, Sebastian; Stumpf, Eike; Fisher, Alex; Dorrington, Graham		Electrical Drive and Regeneration in General Aviation Flight with Propellers			Electric flight has the potential for a more sustainable and energy-saving way of aviation compared to fossil fuel aviation. The electric motor can be used as a generator inflight to regenerate energy during descent. Three different approaches to regenerating with electric propeller powertrains are proposed in this paper. The powertrain is to be set up in a wind tunnel to determine the propeller efficiency in both working modes as well as the noise emissions. Furthermore, the planned flight tests are discussed. In preparation for these tests, a yaw stability analysis is performed with the result that the aeroplane is controllable during flight and in the most critical failure case. The paper shows the potential for inflight regeneration and addresses the research gaps in the dual role of electric powertrains for propulsion and regeneration of general aviation aircraft.		Bonn	DGLR	2022	26.09.2022	8 Seiten	Deutscher Luft- und Raumfahrtkongress 2020													 		10.25967/530100	Propeller Aerodynamics; Flight Tests; Flight Mechanics; Electrical Flight; Inflight Regeneration, Recuperation	Fachbereich Luft- und Raumfahrttechnik	Urheberrecht	Deutscher Luft- und Raumfahrtkongress 2020, 1. - 3. September 2020, Online	         
OPUS4-10212	Conference Proceeding	published	eng	Mertens, Alexander; Brauner, Philipp; Baier, Ralph; Brillowski, Florian; Dammers, Hannah; van Dyck, Marc; Kong, Iris; Königs, Peter; Kordtomeikel, Frauke; Liehner, Gian Luca; Pütz, Sebastian; Rodermann, Niklas; Schaar, Anne Kathrin; Steuer-Dankert, Linda; Vervier, Luisa; Wlecke, Shari; Gries, Thomas; Leicht-Scholten, Carmen; Nagel, Saskia K.; Piller, Frank T.; Schuh, Günther; Ziefle, Martina; Nitsch, Verena	Michael, Judith; Pfeiffer, Jérôme; Wortmann, Andreas	Modelling Human Factors in Cyber Physical Production Systems by the Integration of Human Digital Shadows			The future of industrial manufacturing and production will increasingly manifest in the form of cyber-physical production systems. Here, Digital Shadows will act as mediators between the physical and digital world to model and operationalize the interactions and relationships between different entities in production systems. Until now, the associated concepts have been primarily pursued and implemented from a technocentric perspective, in which human actors play a subordinate role, if they are considered at all. This paper outlines an anthropocentric approach that explicitly considers the characteristics, behavior, and traits and states of human actors in socio-technical production systems. For this purpose, we discuss the potentials and the expected challenges and threats of creating and using Human Digital Shadows in production.		Bonn	GI Gesellschaft für Informatik	2022		2	Modellierung 2022 Satellite Events		147	149										 		10.18420/modellierung2022ws-018	human digital shadow; cyber physical production system; human factors	Fachbereich Energietechnik		Modellierung 2022, 27. Juni - 01. Juli 2022, Hamburg, Deutschland	         
OPUS4-10496	Conference Proceeding	published	eng	Milijaš, Aleksa; Šakić, Bogdan; Marinković, Marko; Butenweg, Christoph; Gams, Matija; Klinkel, Sven	Arion, Cristian; Scupin, Alexandra; Ţigănescu, Alexandru	Effects of prior in-plane damage on out-of-plane response of masonry infills with openings			Masonry infill walls are the most traditional enclosure system that is still widely used in RC frame buildings all over the world, particularly in seismic active regions. Although infill walls are usually neglected in seismic design, during an earthquake event they are subjected to in-plane and out-of-plane forces that can act separately or simultaneously. Since observations of damage to buildings after recent earthquakes showed detrimental effects of in-plane and out-of-plane load interaction on infill walls, the number of studies that focus on influence of in-plane damage on out-of-plane response has significantly increased. However, most of the xperimental campaigns have considered only solid infills and there is a lack of combined in-plane and out-of-plane experimental tests on masonry infills with openings, although windows and doors strongly affect seismic performance. In this paper, two types of experimental tests on infills with window openings are presented. The first is a pure out-of-plane test and the second one is a sequential in-plane and out-of-plane test aimed at investigating the effects of existing in-plane damage on outof-plane response. Additionally, findings from two tests with similar load procedure that were carried out on fully infilled RC frames in the scope of the same project are used for comparison. Test results clearly show that window opening increased vulnerability of infills to combined seismic actions and that prevention of damage in infills with openings is of the utmost importance for seismic safety.				2022		9	The Third European Conference on Earthquake Engineering and Seismology		2747	2756				978-973-100-533-1						 			Seismic loading; In-plane load; Out-of-plane load; Interaction; Window opening	Fachbereich Energietechnik		3ECEES - Third European Conference on Earthquake Engineering and Seismology, September 4 – September 9, 2022, Bucharest	         
OPUS4-10495	Conference Proceeding	published	eng	Morandi, Paolo; Butenweg, Christoph; Breis, Khaled; Beyer, Katrin; Magenes, Guido	Arion, Christian; Scupin, Alexandra; Ţigănescu, Alexandru	Behaviour factor q for the seismic design of URM buildings			Recent earthquakes showed that low-rise URM buildings following codecompliant seismic design and details behaved in general very well without substantial damages. Although advances in simulation tools make nonlinear calculation methods more readily accessible to designers, linear analyses will still be the standard design method for years to come. The present paper aims to improve the linear seismic design method by providing a proper definition of the q-factor of URM buildings. Values of q-factors are derived for low-rise URM buildings with rigid diaphragms, with reference to modern structural configurations realized in low to moderate seismic areas of Italy and Germany. The behaviour factor components for deformation and energy dissipation capacity and for overstrength due to the redistribution of forces are derived by means of pushover analyses. As a result of the investigations, rationally based values of the behaviour factor q to be used in linear analyses in the range of 2.0 to 3.0 are proposed.				2022		10	The Third European Conference on Earthquake Engineering and Seismology		1184	1194				978-973-100-533-1						 			unreinforced masonry buildings; modern constructions; seismic design; linear elastic analysis;; behaviour factor q	Fachbereich Energietechnik		3ECEES - Third European Conference on Earthquake Engineering and Seismology, September 4 – September 9, 2022, Bucharest	         
OPUS4-11086	Conference Proceeding	published	eng	Niederwestberg, Stefan; Schneider, Falko; Teixeira Boura, Cristiano José; Herrmann, Ulf		Introduction to a direct irradiated transparent tube particle receiver			New materials often lead to innovations and advantages in technical applications. This also applies to the particle receiver proposed in this work that deploys high-temperature and scratch resistant transparent ceramics. With this receiver design, particles are heated through direct-contact concentrated solar irradiance while flowing downwards through tubular transparent ceramics from top to bottom. In this paper, the developed particle receiver as well as advantages and disadvantages are described. Investigations on the particle heat-up characteristics from solar irradiance were carried out with DEM simulations which indicate that particle temperatures can reach up to 1200 K. Additionally, a simulation model was set up for investigating the dynamic behavior. A test receiver at laboratory scale has been designed and is currently being built. In upcoming tests, the receiver test rig will be used to validate the simulation results. The design and the measurement equipment is described in this work.		Melville, NY	AIP conference proceedings / American Institute of Physics	2022		9 Seiten	SOLARPACES 2020							978-0-7354-4195-8	1551-7616 (online)					 2445 / 1		10.1063/5.0086735	Solar irradiance; Ceramics	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SOLARPACES 2020: 26th International Conference on Concentrating Solar Power and Chemical Energy Systems, 28 September–2 October 2020, Freiburg, Germany	         
OPUS4-10113	Conference Proceeding	published	eng	Ostkotte, Sebastian; Peters, Constantin; Hüning, Felix; Bragard, Michael		Design, implementation and verification of an rotational incremental position encoder based on the magnetic Wiegand effect			This paper covers the use of the magnetic Wiegand effect to design an innovative incremental encoder. First, a theoretical design is given, followed by an estimation of the achievable accuracy and an optimization in open-loop operation. Finally, a successful experimental verification is presented. For this purpose, a permanent magnet synchronous machine is controlled in a field-oriented manner, using the angle information of the prototype.			IEEE	2022		6 Seiten	2022 ELEKTRO (ELEKTRO)							978-1-6654-6726-1	2691-0616					 		10.1109/ELEKTRO53996.2022.9803477	Position Encoder; Rotational Encoder; Wiegand Effect; Angle Sensor; Incremental Encoder	Fachbereich Elektrotechnik und Informationstechnik		2022 ELEKTRO (ELEKTRO), 23-26 Mai 2022, Krakow, Poland.	         
OPUS4-10498	Conference Proceeding	published	eng	Pütz, Sebastian; Baier, Ralph; Brauner, Philipp; Brillowski, Florian; Dammers, Hannah; Liehner, Luca; Mertens, Alexander; Rodemann, Niklas; Schneider, Sebastian; Schollemann, Alexander; Steuer-Dankert, Linda; Vervier, Luisa; Gries, Thomas; Leicht-Scholten, Carmen; Nagel, Saskia K.; Piller, Frank T.; Schuh, Günther; Ziefle, Martina; Nitsch, Verena		An interdisciplinary view on humane interfaces for digital shadows in the internet of production			Digital shadows play a central role for the next generation industrial internet, also known as Internet of Production (IoP). However, prior research has not considered systematically how human actors interact with digital shadows, shaping their potential for success. To address this research gap, we assembled an interdisciplinary team of authors from diverse areas of human-centered research to propose and discuss design and research recommendations for the implementation of industrial user interfaces for digital shadows, as they are currently conceptualized for the IoP. Based on the four use cases of decision support systems, knowledge sharing in global production networks, human-robot collaboration, and monitoring employee workload, we derive recommendations for interface design and enhancing workers’ capabilities. This analysis is extended by introducing requirements from the higher-level perspectives of governance and organization.			IEEE	2022		8 Seiten	2022 15th International Conference on Human System Interaction (HSI)							978-1-6654-6823-7 (Print)	2158-2246 (Print)					 		10.1109/HSI55341.2022.9869467	digital twin; digital shadow; cyber-physical production system; human-machine interface	Fachbereich Energietechnik		15th International Conference on Human System Interaction (HSI), 28-31 July 2022, Melbourne, Australia.	         
