OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-525	Article	published	eng	Krause, Gregor; Fruth, B.		Dielectric Properties of Polyolefins Stressed by High Electrical Fields / Fruth, B. ; Krause, G.					Basel	Huethig & Wepf	1988		XIV, 629 S.	Plenary lectures and contributions presented at the International Symposium on Polymer Materials : held in San Sebastian (Donostia), Spain, 31 August - 4 September, 1987 / symposium ed. G. M. Guzmán ; A. Santamaria							3-85739-220-7						 				Fachbereich Elektrotechnik und Informationstechnik		International Symposium on Polymer Materials <1987, San Sebastián, Golfo de Vizcaya>	         
OPUS4-526	Article	published	deu	Grundmann, Reinhard; Bommes, Leonhard		Analyse von Kennfeldern drallgesteuerter Radialventilatoren							2004		8	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 55 (2004), H. 8		54	62				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-527	Article	published	eng	Krause, Gregor; Schuppe, W.D.; Saure, M.; Andress, H.		Sensitive Analytical and Physical Methods for Diagnosis of Variations in Polyolefin Plaques and Cable Insulations / W.D. Schuppe, M. Saure, H. Andress, K. Möller, D. Meurer, G. Krause							1988			Proceedings of the 32nd session : 28th August - 3rd September.													 				Fachbereich Elektrotechnik und Informationstechnik		International Conference on Large Electric Systems, CIGRÉ <32, Paris, 1988>	         
OPUS4-528	Article	published	eng	Krause, Gregor; Meurer, D.; Klee, D.		Space Charge Formation Related to the Morphology of Polymers					Piscataway, NY	IEEE	1988		XIX, 688 S. : graph. Darst.	ISE 6 : 6th International symposium on electrets : Papers													 				Fachbereich Elektrotechnik und Informationstechnik		International Symposium on Electrets <6, 1988, Oxford>	         
OPUS4-530	Article	published	deu	Krause, Gregor; Fruth, Bernhard; Krause, Gregor; Meurer, D.		Einfluß der Verarbeitungsverfahren und verarbeitungsbedingter Werkstoffzusätze auf die dielektrischen Eigenschaften von Kunststoffen / B. Fruth, G. Krause, D. Meurer, K. Möller					Aachen		1988																 				Fachbereich Elektrotechnik und Informationstechnik		Ergebnisbericht 1986-87-88 Sonderforschungsbereich 106 RWTH Aachen: "Korrelation von Fertigung und Bauteileeigenschaften bei Kunststoffen"	         
OPUS4-531	Article	published	eng	Krause, Gregor; Möller, K.; Meurer, D.		Dielectric phenomena in semicrystalline polymers							1989		7	IEEE Transaction on Electrical Insulation. Vol. 24 (1989), H. No. 2		215	222										 				Fachbereich Elektrotechnik und Informationstechnik		Digital Object Identifier 10.1109/14.90276	         
OPUS4-532	Article	published	eng	Krause, Gregor; Meurer, D.; Klee, D.		Space charge formation related to the morphology of polymers							1989		7	IEEE Transaction on Electrical Insulation. Vol. 24 (1989), H. No. 3		215	222										 				Fachbereich Elektrotechnik und Informationstechnik		Digital Object Identifier 10.1109/14.30883	         
OPUS4-521	Article	published	eng	Wrede, Oliver		Mnemotechnik in graphischen Benutzeroberflächen							1996			Form <Basel> / Form-Diskurs : Zeitschrift für Design und Theorie. 1 (1996), H. 2													 				Fachbereich Gestaltung			         
OPUS4-522	Article	published	deu	Schürmann, Wilhelm		Bilder aus meiner Straße : Dortmund 1979/80							1980			Kunstforum International (1980)		86											 				Fachbereich Gestaltung		Fotografien	         
OPUS4-503	Article	published	eng	Hagemann, Hans-Jürgen; Backhaus, U.; Goessner, S.		Collaborative eLearning Concepts for University Level Online Laboratory Courses in Engineering. U. Backhaus, S. Goessner, H. J. Hagemann							2002		4	Proceedings Online Educa Berlin: 8th International Conference on Technology Supported Learning & Training. 2002		62	66										 				Fachbereich Elektrotechnik und Informationstechnik		Online Educa <2002, Berlin>	         
OPUS4-504	Article	published	eng	Krause, Gregor; Fruth, Bernhard		Dielectric Properties of Polyolefins Stressed by High Electrical Fields. Fruth, B. ; Krause, G.							1987																 				Fachbereich Elektrotechnik und Informationstechnik		Fifth International Symposium on High Voltage Engineering : Proceedings; Braunschweig, Stadthalle, August, 24-28, 1987 / International Symposium on High Voltage Engineering <5, 1987, Braunschweig>	         
OPUS4-534	Article	published	deu	Grundmann, Reinhard		Raumlufttechnik, Lüftungstechnik, Klimatechnik, Lärm							2004		3	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 55 (2004), H. 12		46	49				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-535	Article	published	deu	Krause, Gregor; Schuppe, W.D.; Saure, M.; Andress, H.		Sensitive Analytische und Physikalische Verfahren zum Nachweis von Veränderungen in Platten und Kabelisolierungen aus Polyolefinen / W.D. Schuppe, M. Saure, H. Andress, K. Möller, D. Meurer, G. Krause							1989			AEG Technische Mitteilungen (1989)													 				Fachbereich Elektrotechnik und Informationstechnik			         
