OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-634	Article	published	deu	Timme, Michael		"Der widerwillige Verkäufer" - Klausur aus dem Zivilrecht							1998		10	Juristische Arbeitsblätter (1998)		31	41										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6709	Article	published	deu	Timme, Michael		'Entschärfte' Änderungen im Prozesskosten- und Beratungshilferecht					München	Beck	2013		2	Neue juristische Wochenschrift : NJW	Jg. 66	3057	3059					0341-1915					 H. 42				Fachbereich Wirtschaftswissenschaften		Zeitschrift auch gedruckt in der Bibliothek vorhanden	         
OPUS4-194	Conference Proceeding	published	deu	Fredebeul-Krein, Markus		10 Jahre Wettbewerb auf dem deutschen Telekommunikationsmarkt: Zeit für einen Paradigmenwechsel in der Regulierung?			1. Ein Referenzrahmen für die Wettbewerbsanalyse 2. Regulierung des deutschen Marktes für Sprachtelefondienste 3. Wettbewerb auf dem deutschen Markt für Sprachtelefondienste 4. Die Telekommunikationsregulierung vor einem Paradigmenwechsel				2007																 			Telekommunikationsmarkt	Fachbereich Wirtschaftswissenschaften		Vortrag auf dem TEC	         
OPUS4-192	Conference Proceeding	published	eng	Fredebeul-Krein, Markus		10 years of liberalised telecom markets in Germany: Assessing the degree of competition on the markets for voice telephony			Market data for the German telecom market shows that Deutsche Telekom as the former incumbent is constantly loosing shares on all arkets for voice telephony: the market for local calls, the market for long-distance calls and the market for international calls. At the same time prices decline steadily with the latest trend being that operators offer voice services free of charge, the costs of which are covered by a monthly subscription charge. Against this background the paper examines the state of policy and regulatory reform in the telecommunications sector in Germany almost 10 years after the liberalisation of the fixed telecommunications market. Thereby the focus is on the analysis of the competitive conditions that have been established on the German market for voice telephony services. If these retail markets are competitive, there might be a need to remove remaining regulatory provisions. In the new environment of converging markets the future challenge of regulating fixed telecom markets might be to ensure that access to the network and/or services of a potentially dominant provider in a relevant market will satisfy requirements for openness and non-discrimination.				2007																 			Telekommunikationsmarkt	Fachbereich Wirtschaftswissenschaften		paper presented at 18th European Regional ITS Conference of the International Telecommunications Society, September 2-4, 2007 Istanbul, Turkey	         
OPUS4-1089	Book	published	eng	Janz, Norbert; Ebling, Günther; Niggemann, Hiltrud; Stahl, Harald		2nd Community Innovation Survey. 1st Interim Report. Report prepared for Eurostat / Ebling, G., N. Janz, H. Niggemann und H. Stahl					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1998																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1083	Book	published	eng	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Niggemann, Hiltrud		2nd Community Innovation Survey. 2nd Interim Report. Report prepared for Eurostat / Ebling, G. , S. Gottschalk, N. Janz und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	1999																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1082	Book	published	eng	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Niggemann, Hiltrud		2nd Community Innovation Survey. Final Report. Report prepared for Eurostat / Ebling, G. , S. Gottschalk, N. Janz und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	1999																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7120	Report	published	deu	Hoepner, Gert; Siers, Carsten		6. Studie Vertriebskompass / durchgeführt von der FH Aachen und der Siers & Collegen GmbH					Aachen	FH Aachen	2014		35 Bl.										FH Aachen	Siers & Collegen GmbH <Düsseldorf>			 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7421	Report	published	deu	Hoepner, Gert; Siers, Carsten		7. Studie Vertriebskompass 2015/2016  / durchgeführt von der FH Aachen und der Siers & Collegen GmbH					Aachen	FH Aachen	2015		42 Bl.											Siers & Collegen GmbH <Düsseldorf>			 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7048	Article	published	deu	Bähr, Brigitte		[Gert Hoepner] im Interview zum Thema ; Verpackungspolitik - mehr als Hülle					Hürth	Ella Verlag	2012		2	Packaging journal : Technologie, Logistik, Marketing, Produkte		78	80					1610-0336					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2936	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		[Kapitel 10] : Finanzierung / von Bettina und Wilhelm Schneider					München	Hanser	2007		XXI, 424 S. : graph. Darst.	Business-Management für Ingenieure : beurteilen - entscheiden - gestalten / Rolf Grap (Hrsg.). - (REFA-Fachbuchreihe Unternehmensentwicklung)		375	396				978-3-446-41256-9						 				Fachbereich Wirtschaftswissenschaften		ISBN 10: 3-446-41256-5	         
