OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5451	Part of a Book	published	deu	Meliß, Michael; Späte, Frank		Berechnung von Sonnenstand und -strahlung					Berlin	Springer	1997		17	Regenerative Energiequellen : Praktikum / ed. Michael Meliß		5	22				3-540-63218-2						 		10.1007/978-3-642-60864-3_2		Solar-Institut Jülich			         
OPUS4-5452	Part of a Book	published	deu	Meliß, Michael; Späte, Frank		Auslegung von solarthermischen Anlagen					Berlin	Springer	1997		24	Regenerative Energiequellen : Praktikum / ed. Michael Meliß		23	47				3-540-63218-2						 		10.1007/978-3-642-60864-3_3		Solar-Institut Jülich			         
OPUS4-5611	Part of a Book	published	deu	Meliß, Michael		Regenerative Energieträger					Gütersloh	Gütersloher Verlagshaus	1998		7	Lexikon der Bioethik / hrsg. im Auftr. der Görres-Gesellschaft von Wilhelm Korff. Bd. 3		168	175										 				Solar-Institut Jülich			         
OPUS4-5530	Part of a Book	published	deu	Meliß, Michael		Trends und Schwerpunkte bei der Entwicklung regenerativer Energieträger					Baden-Baden	Nomos-Verl.-Ges.	1990		27	Technische Perspektiven und gesellschaftliche Entwicklungen : Trends und Schwerpunkte der Forschung in der Bundesrepublik Deutschland / Ulrich Widmaier; Thomas König (Hrsg.). - (Studien zur gesellschaftlichen Entwicklung ; 1)		279	306				3-7890-1891-0						 				Solar-Institut Jülich			         
OPUS4-5666	Part of a Book	published	deu	Meliß, Michael		Regenerative Energiequellen					Bochum	Ruhr-Universität Bochum	1994		11	Energie - Technik - Umwelt : Festschrift : Herrn Professor Dr.-Ing. Hermann Unger zum 60. Geburtstag gewidmete Arbeiten / Ruhr-Universität Bochum, [Institut für Energietechnik], Lehrstuhl für Nukleare und Neue Energiesysteme. Hrsg.: U. Brockmeier		287	298										 				Solar-Institut Jülich			         
OPUS4-5663	Part of a Book	published	eng	Kroker, Jan; Hoffschmidt, Bernhard; Schwarzer, Klemens; Späte, Frank		PTC 1000 modular parabolic trough collector					Gleisdorf	AEE INTEC	2008		1	Process heat collectors : state of the art within task 33/IV ; IEA SHC-Task 33 and SolarPACES-Task IV: Solar heat for industrial processes : Förderkennzeichen BMBF 0329273A / Solar Heating and Cooling Executive Committee of the International Energy Agency (IEA) ; ed. Werner Weiss		45	46										 				Solar-Institut Jülich			         
OPUS4-5774	Part of a Book	published	deu	Koll, Gerritt; Schwarzbözl, Peter; Hennecke, Klaus; Hoffschmidt, Bernhard; Hartz, Thomas		Solarthermisches Turmkraftwerk in Jülich					Neuruppin	Thomé-Kozmiensky Verlag	2009		5	Erneuerbare Energien. Bd. 2 : Ersatzbrennstoffe, Biomasse und Biogas, Solar- und Windenergie / Karl J. Thomé-Kozmiensky [Hrsg.]		455	460										 				Solar-Institut Jülich			         
OPUS4-5679	Part of a Book	published	eng	Hoffschmidt, Bernhard; Faber, Christian		Lighthouse project for North-Rhine Westfalia - Solar thermal R & D Power Planet in Jülich					New Delhi	Anamaya Publ.	2007		15	Energy security, climate change and sustainable development  / ed. Jyotirmay Mathur ...		101	116				81-88342-81-5						 				Solar-Institut Jülich			         
OPUS4-9922	Part of a Book	published	eng	Hoffschmidt, Bernhard; Alexopoulos, Spiros; Rau, Christoph; Sattler, Johannes, Christoph; Anthrakidis, Anette; Teixeira Boura, Cristiano José; O’Connor, B.; Chico Caminos, R.A.; Rendón, C.; Hilger, P.		Concentrating solar power			The focus of this chapter is the production of power and the use of the heat produced from concentrated solar thermal power (CSP) systems.  The chapter starts with the general theoretical principles of concentrating systems including the description of the concentration ratio, the energy and mass balance. The power conversion systems is the main part where solar-only operation and the increase in operational hours.  Solar-only operation include the use of steam turbines, gas turbines, organic Rankine cycles and solar dishes. The operational hours can be increased with hybridization and with storage.  Another important topic is the cogeneration where solar cooling, desalination and of heat usage is described.  Many examples of commercial CSP power plants as well as research facilities from the past as well as current installed and in operation are described in detail.  The chapter closes with economic and environmental aspects and with the future potential of the development of CSP around the world.		Amsterdam	Elsevier	2022		54	Comprehensive Renewable Energy (Second Edition) / Volume 3: Solar Thermal Systems: Components and Applications		670	724				978-0-12-819734-9						 			Central receiver power plant; Concentrated systems; Gas turbine; Hybridization; Power conversion systems	Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-9718	Part of a Book	published	eng	Hoffschmidt, Bernhard; Alexopoulos, Spiros; Rau, Christoph; Sattler, Johannes, Christoph; Anthrakidis, Anette; Teixeira Boura, Cristiano José; O’Connor, B.; Caminos, R.A. Chico; Rendón, C.; Hilger, P.		Concentrating Solar Power			The focus of this chapter is the production of power and the use of the heat produced from concentrated solar thermal power (CSP) systems.  The chapter starts with the general theoretical principles of concentrating systems including the description of the concentration ratio, the energy and mass balance. The power conversion systems is the main part where solar-only operation and the increase in operational hours.  Solar-only operation include the use of steam turbines, gas turbines, organic Rankine cycles and solar dishes. The operational hours can be increased with hybridization and with storage.  Another important topic is the cogeneration where solar cooling, desalination and of heat usage is described.  Many examples of commercial CSP power plants as well as research facilities from the past as well as current installed and in operation are described in detail.  The chapter closes with economic and environmental aspects and with the future potential of the development of CSP around the world.		Amsterdam	Elsevier	2021			Earth systems and environmental sciences							978-0-12-409548-9						 		10.1016/B978-0-12-819727-1.00089-3	Central receiver power plant; Concentrated systems; Concentrating solar power; Fresnel power plant; Gas turbine	Fachbereich Energietechnik; Solar-Institut Jülich			         
