OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-406	Article	published	deu	Schulte-Zurhausen, Manfred		Projektantrags- und -bewertungsverfahren im Unternehmen : Ablauf, Beteiligte und Entscheidungskriterien					Köln	TÜV-Verl.	2000		13	Betriebs- und Arbeitsorganisation im Wandel der Zeit		101	114				3-8249-0603-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-407	Article	published	deu	Schulte-Zurhausen, Manfred		Die Anwendung des Systemdenkens im Organisationsmanagement					München	Vahlen	2000		15	Personalführung und Organisation		75	90				3-8006-2451-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-654	Article	published	deu	Timme, Michael		Zur kollisionsrechtlichen Behandlung von Straßenverkehrsunfällen							2000		2	Neue Juristische Wochenschrift (2000)		3258	3260										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-655	Article	published	deu	Timme, Michael		Produkthaftung: Eigentumsverletzung bei Verarbeitung mangelhafter Zulieferteile- („Transistoren-Urteil“)							2000		4	Juristische Schulung (2000)		1154	1158										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-647	Article	published	deu	Timme, Michael		Anmerkung zu BGH- Urteil v. 26.3.1999 („Frustrierte Aufwendungen“)							2000		2	Juristenzeitung (2000)		100	102										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-648	Article	published	deu	Timme, Michael		Die „Erledigung“ zwischen Anhängigkeit und Rechtshängigkeit nach der Neufassung des § 269 ZPO							2000		3	Juristische Arbeitsblätter (2000)		224	227										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-649	Article	published	deu	Timme, Michael		Zur Abgrenzung von Allgemeinem und Besonderem Schuldrecht im Mietrecht							2000		1	Neue Juristische Wochenschrift (2000)		930	931										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-650	Article	published	deu	Timme, Michael; Hülk, Fabian		Anmerkung zu BGH, NJW 2000, 142 (Zurückweisung verspäteten Vorbringens gem. § 296a ZPO)							2000		2	Juristische Arbeitsblätter (2000)		359	361										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-651	Article	published	deu	Timme, Michael		Europarechtswidrige deutsche Handelsregistergebühren?							2000		1	Neue Juristische Wochenschrift (2000)		1540	1541										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-652	Article	published	deu	Timme, Michael		Zu Chancen und Grenzen einer Europäischen Ordnung des Zivilrechts							2000		3	Zeitschrift für Rechtspolitik (2000)		301	304										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-653	Article	published	deu	Timme, Michael; Hülk, Fabian		Zweites Versäumnisurteil und Berufungsmöglichkeiten gemäß § 513 II ZPO							2000		3	Juristische Arbeitsblätter (2000)		788	791										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-810	Article	published	deu	Frings, Michael		Aufklärungspflicht des Initiators eines geschlossenen Immobilienfonds gegenüber einem Anleger (KG, Urteil vom 25.11.1999)							2000			Entscheidungen zum Wirtschaftsrecht : EWiR ; Kurzkommentare (2000)		417					0177-9303						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-818	Article	published	deu	Frings, Michael		Das Fernabsatzgesetz					Herne [u.a.]	Verl. Neue Wirtschafts-Briefe	2000		Losebl.-Ausgabe	Neue Wirtschafts-Briefe. Fach 19		2611	2622										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-900	Article	published	deu	Grap, Rolf Dietmar		Die Bedeutung direkter Kommunikation im Supply Chain Management					Köln	TÜV-Verl.	2000		9	Betriebs- und Arbeitsorganisation im Wandel der Zeit / hrsg. von Holger Luczak ...		203	212				3-8249-0603-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-984	Article	published	deu	Janz, Norbert; Blind, K.; Czarnitzki, Dirk; Ebeling, Günther		Quellen für Innovationen im Dienstleistungssektor / Blind, K., D. Czarnitzki, G. Ebling, S. Gottschalk, N. Janz und H. Niggemann					Mannheim	ZEW	2000		55 S : graph. Darst.	Quellen für Innovationen : Analyse der ZEW-Innovationserhebungen 1999 im Verarbeitenden Gewerbe und im Dienstleistungssektor / Norbert Janz (Hrsg.)		27	55										 				Fachbereich Wirtschaftswissenschaften		ZEW-Dokumentation ; 00-10	         
OPUS4-985	Article	published	deu	Janz, Norbert; Czarnitzki, Dirk; Ebeling, Günther; Gottschalk, Sandra		Quellen für Innovationen im Verarbeitenden Gewerbe und im Bergbau / Czarnitzki, D., G. Ebling, S. Gottschalk, N. Janz und H. Niggemann					Mannheim	ZEW	2000		55 S : graph. Darst.	Quellen für Innovationen : Analyse der ZEW-Innovationserhebungen 1999 im Verarbeitenden Gewerbe und im Dienstleistungssektor / Norbert Janz (Hrsg.)		1	26										 				Fachbereich Wirtschaftswissenschaften		ZEW-Dokumentation ; 00-10	         
OPUS4-916	Article	published	deu	Grap, Rolf Dietmar		Gruppenarbeit: nicht immer das „Ei des Kolumbus“!							2000		4	Personal : Zeitschrift für Human Resource Management. 52 (2000), H. 2		90	94				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1031	Article	published	deu	Janz, Norbert		Europa braucht innovative Unternehmen							2000		2	EU-Magazin : unabhängige Zeitschrift für Wirtschaft, Recht und Politik in der Europäischen Union ; mit ZEW aktuell (2000)		30	32				0946-4689						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1042	Article	published	deu	Janz, Norbert		Innovationserfolg kleiner und mittlerer Unternehmen läßt zu wünschen übrig							2000		1	ZEW news (2000)		1	2										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1043	Article	published	deu	Janz, Norbert; Voß, K.		Innovationen im verarbeitenden Gewerbe: Kleine und mittlere Unternehmen verschenken Gewinnchancen / Janz, N. und K. Voß							2000																 				Fachbereich Wirtschaftswissenschaften		ZEW Zentrum für Europäische Wirtschaftsforschung. Pressemitteilung 28. Juni 2000.	         
OPUS4-1044	Article	published	deu	Janz, Norbert; Voß, K.		Innovationen im verarbeitenden Gewerbe: Ostdeutsche Unternehmen haben sich weitgehend angepaßt / Janz, N.							2000																 				Fachbereich Wirtschaftswissenschaften		ZEW Zentrum für Europäische Wirtschaftsforschung. Pressemitteilung 22. Aug.  2000	         
OPUS4-1046	Article	published	deu	Janz, Norbert; Voß, K.		MIP-Nutzerkonferenz - Forschung mit dem Mannheimer Innovationspanel / Janz, N. und k. Voß							2000		0			4	4										 				Fachbereich Wirtschaftswissenschaften		ZEW news	         
OPUS4-1245	Article	published	deu	Pietschmann, Bernd P.		Wann wird ein Manager zum Veränderungsmanager?							2000		2	Personal : Zeitschrift für Human Resource Management. 52 (2000), H. 3		142	144				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1278	Article	published	deu	Siedenbiedel, Georg		Der Auslandsabsatz als Gegenstand strategischer Entscheidungen					Köln [u.a.]	Fortis [u.a.]	2000		343 S. : graph. Darst.	Marketing-Management für Ingenieure und Informatiker  /Pepels. Werner (Hrsg.)		207	234										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1986	Article	published	eng	Weigand, Christoph		Economically Optimal Adaptive Inspection Policies							2000		22	Economic Quality Control. 15 (2000), H. 1/2		55	77				0940-5151						 				Fachbereich Wirtschaftswissenschaften		Printausgabe vorhanden: 43 Z 711	         
OPUS4-2446	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		Finanzierungsprobleme bei Unternehmensgründungen aus Sicht des Gründers - Erfahrungen aus der Praxis					Wiesbaden	Gabler	2000		XI, 496 S. : graph. Darst.	Werte messen, Werte schaffen : von der Unternehmensbewertung zum Shareholder-Value-Management ; Festschrift für Dr. Karl-Heinz Maul zum 60. Geburtstag / Hansjörg Arnold ... [Hrsg]		463	478				3-409-11623-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2223	Article	published	eng	Mackenstein, Hans		Books Reviewed - European Democratization since 1800 edited by J. Garrard, V. Tolz and R. White							2000		0	Democratization. 7 (2000), H. 4		219	219				1351-0347						 				Fachbereich Wirtschaftswissenschaften			         
