OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3982	Article	published	deu	Werner, Frederik; Groebel, Simone; Schuhmacher, K.; Spelthahn, Heiko; Wagner, Torsten; Selmer, Thorsten; Baumann, Marcus; Schöning, Michael Josef		Bestimmung der metabolischen Aktivität von Mikroorganismen während des Biogasbildungsprozesses					Dresden	TUDpress	2009		351 S. : Ill., graph. Darst.	9. Dresdner Sensor-Symposium : Dresden, 07.-09. Dezember 2009 / Gerlach, Gerald ; Hauptmann, Peter [Hrsg.]		201	204				978-3-941298-44-6						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium ; (9, 2009, Dresden)	         
OPUS4-3984	Article	published	eng	Wagner, Torsten; Werner, Frederik; Miyamoto, K.; Schöning, Michael Josef; Yoshinobu, T.		A high-density multi-point LAPS set-up using a VCSEL array and FPGA control					Amsterdam	Elsevier	2009		3	Procedia Chemistry. 1 (2009), H. 1		1483	1486				1876-6196						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Proceedings of the Eurosensors XXIII conference ; Eurosensors 23	         
OPUS4-3955	Article	published	eng	Spelthahn, Heiko; Poghossian, Arshak; Schöning, Michael Josef		Self-aligned nanogaps and nanochannels via conventional photolithography and pattern-size reduction technique							2009		4	Electrochimica Acta. 54 (2009), H. 25 Sp. Iss. SI		6010	6014				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3953	Article	published	eng	Siqueira, José R. Jr.; Abouzar, Maryam H.; Poghossian, Arshak; Zucolotto, Valtencir; Oliveira, Osvaldo N. Jr.; Schöning, Michael Josef		Penicillin biosensor based on a capacitive field-effect structure functionalized with a dendrimer/carbon nanotube multilayer							2009		4	Biosensors and Bioelectronics. 25 (2009), H. 2		497	501				0956-5663						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3865	Article	published	eng	Siqueira, José R. Jr.; Abouzar, Maryam H.; Bäcker, Matthias; Zucolotto, Valtencir; Poghossian, Arshak; Oliveira, Osvaldo N. Jr.; Schöning, Michael Josef		Carbon nanotubes in nanostructured films: Potential application as amperometric and potentiometric field-effect (bio-)chemical sensors					Weinheim	Wiley	2009		5	physica status solidi (a) . 206 (2009), H. 3		462	467				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces (EnFI 08)	         
OPUS4-3886	Article	published	eng	Siqueira, Jose R.; Werner, Frederik; Bäcker, Matthias; Poghossian, Arshak; Zucolotto, Valtencir; Oliveira, Osvaldo N. Jr.; Schöning, Michael Josef		Layer-by-Layer Assembly of Carbon Nanotubes Incorporated in Light-Addressable Potentiometric Sensors					Washington, DC	American Chemical Society	2009		5	Journal of Physical Chemistry C. 113 (2009), H. 33		14765	14770				1932-7455						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3956	Article	published	eng	Schöning, Michael Josef; Turek, M.; Heiden, W.; Riesen, A.; Chhabda, T. A.; Schubert, J.; Krüger, P.; Keusgen, M.		Artificial intelligence/fuzzy logic method for analysis of combined signals from heavy metal chemical sensors					New York	Elsevier	2009		6	Electrochimica Acta. 54 (2009), H. 25 Sp. Iss. SI		6082	6088				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3777	Article	published	deu	Schöning, Michael Josef; Schütz, S.		Der Käfer/Chip-Sensor als bioelektronischer “Schnüffler”					Heidelberg	Spektrum, Akad. Verl.	2009		XIX, 276 S. : zahlr. Ill., graph. Darst.	Bioanalytik für Einsteiger : [Diabetes, Drogen und DNA] / Reinhard Renneberg. Darja Süßbier (Ill.). [Red.: Andreas Held ...]		204	205				978-3-8274-1831-9						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4042	Article	published	eng	Schöning, Michael Josef; Poghossian, Arshak		Silicon-based field-effect devices with nanostructured surfaces for bio-/chemical sensing							2009		2	Semiconductor micro- and nanoelectronics : Proceedings of the Seventh International Conference , Tsakhcadzor, Armenia July 3-5 2009		51	53										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3768	Article	published	eng	Schöning, Michael Josef; Abouzar, Maryam H.; Poghossian, Arshak		pH and ion sensitivity of a field-effect EIS (electrolyte-insulator-semiconductor) sensor covered with polyelectrolyte multilayers							2009		7	Journal of Solid State Electrochemistry. 13 (2009), H. 1		115	122				1433-0768						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		This manuscript is an invited paper to the special issue on “Solid-state potentiometric sensors” (Guest editor: Johan Bobacka).	         
