OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1931	Article	published	eng	Feuerriegel, Uwe; Klose, W.; Sloboshanin, S.; Goebel, H. [u.a.]		Deactivation of a palladium-supported alumina catalyst by hydrogen sulfide during the oxidation of methane							1994		3	Langmuir: the ACS journal of surfaces and colloids. 10 (1994), H. 10		3567	3570				0743-74363						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1932	Article	published	eng	Feuerriegel, Uwe; Stahlberg, R.		Thermoselect – Energie- und Rohstoffgewinnung: Teil 1. Verfahrensgrundlagen zur unterbrechungslosen Verwertung von Restabfällen. Stahlberg, R. ; Feuerriegel, U.							1994		9	Chemische Technik <Leipzig>. 46 (1994), H. 5		257	266				0045-6519						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1939	Article	published	deu	Feuerriegel, Uwe; Künsch, M.; Stahlberg, R.; Steiger, F.		Massen- und Energiebilanz des Thermoselect-Verfahrens					Berlin	EF-Verl. für Energie- u. Umwelttechnik	1994		207 S. : graph. Darst.	Thermoselect-Verfahren zur Ent- und Vergasung von Abfällen / Franz J. Schweitzer [Hrsg.]							3-924511-47-0						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3519	Article	published	eng	Selmer, Thorsten; Sommerlade, Hans-Jörg; Ingendoh, Arnd; Gieselmann, Volkmar		Glycosylation and phosphorylation of arylsulfatase A / Sommerlade, Hans-Jörg. ; Selmer, Thomas. ; Ingendoh, Arnd ; Gieselmann, Volkmar ; Figura, Kurt von ; Neifer, Klaus ; Schmidt, Bernhard							1994		4	Journal of Biological Chemistry. 269 (1994), H. 33		20977	20981				1083-351X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3253	Article	published	eng	Biselli, Manfred; Van der Pol, Jens J.; Spohn, Uwe; Eberhardt, Rolf		On-line monitoring of an animal cell culture with multi-channel flow injection analysis / van der Pol, Jens J.; Spohn, Uwe ; Eberhardt, Rolf ; Gätgens, Jochen ; Biselli, Manfred ; Wandrey, Christian ; Tramper, Johannes							1994		11	Journal of Biotechnology. 37 (1994), H. 3		253	264				0168-1656						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3254	Article	published	eng	Biselli, Manfred; Van der Pol, Jens J.; Joksch, B.; Spohn, U.		On-line monitoring and control of glucose, glutamine, lactate and ammonium during a high-cell-density cultivation of hybridoma cells / van der Pol, Jens J. ; Joksch, B. ; Spohn, U. ; Biselli, M. ; Wandrey, C.					Berlin	Springer Netherland	1994		XIV, 615 S : Ill., graph. Darst.	Proceedings of the sixth international meeting of the Japanese Association for Animal Cell Technology [JAACT 93]: Nagoya, Japan, November 9 - 12, 1993 / ed. by T. Kobayashi		167	170				0-7923-3156-7						 				Fachbereich Chemie und Biotechnologie		International meeting of the Japanese Association for Animal Cell Technology, JAACT 93 ; (6 : ; 1993.11.09-12 : ; Nagoya, Japan) ; Animal cell technology, basic and applied aspects ; 6	         
OPUS4-3069	Article	published	deu	Elbers, Gereon; Richter, J.		Messung kraftfahrzeugbedingter Rußimmissionen							1994			Staub, Reinhaltung der Luft : air quality control. 54 (1994)		19					0039-0771						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3070	Article	published	deu	Elbers, Gereon; Bauer, H. D.; Buck, Manfred; Dahmann, D.		Rußmessungen am Arbeitsplatz und in der Außenluft - Vergleich zweier Meßmethoden  / H.D. Bauer, M. Buck, D. Dahmann, G. Elbers, H.-H. Fricke							1994			Staub, Reinhaltung der Luft : air quality control. 54 (1994)		55					0039-0771						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3126	Article	published	eng	Prielmeier, Franz; Nagatomo, Yasushi; Frahm, Jens		Cerebral blood oxygenation in rat brain during hypoxic hypoxia. Quantitative MRI of effective transverse relaxation rates							1994		3	Magnetic Resonance in Medicine. 31 (1994), H. 6		678	681				0740-3194						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3172	Article	published	eng	Biselli, Manfred; Lüllau, E.; Wandrey, Christian		Growth and metabolism of CHO-cells in porous glass carriers / Lüllau, E. ; Biselli, M. ; Wandrey, C.					Oxford	Butterworth-Heinemann	1994		XXII, 830 S : Ill., graph. Darst.	Animal cell technology : products of today, prospects for tomorrow ; ESACT, European Society for Animal Cell Technology, the 12th meeting / Ed. R. E. Spier		252	255				0750618450						 				Fachbereich Chemie und Biotechnologie		Meeting / European Society for Animal Cell Technology ; 12	         
