OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1166	Article	published	deu	Blome, Hans-Joachim		Eine Reise an die Grenzen von Raum und Zeit. Wie die Raumfahrt unser Bild vom Kosmos erweitert.							1998		9	DLR- Nachrichten. Mitteilungen des Deutschen Zentrums für Luft- und Raumfahrt. 90 (1998)		20	29				0937-0420						 				Fachbereich Luft- und Raumfahrttechnik		Sonderausgabe zum Tag der Raumfahrt 20.8.1998	         
OPUS4-220	Report	published	deu	Bohn, Dieter; Funke, Harald; Gier, J.		Untersuchung des Strömungsausgleichs in den Schaufelreihen ungleichförmig ungeströmter Turbomaschinen			Zwischenbericht über das Vorhaben FVV - Nr. 665 (AIF-Nr. 10780) Heft R 498(1998) S. 123-136. Informationstagung Turbinen, Frühjahr 1998, Frankfurt				1998												Forschungsvereinigung Verbrennungskraftmaschinen (FVV)	Rheinisch-Westfälische Technische Hochschule Aachen / Institut für Dampf- und Gasturbinen			 			Strömungsausgleich; Turbine	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5732	Patent	published	deu	Burlage, Thomas; Hörauf, Martin; Klandt, Michael; Wahle, Michael		Schwingungsdämpfer : Offenlegungsschrift					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	1998		14 S. : graph. Darst.											BASF <Ludwigshafen>			 				Fachbereich Luft- und Raumfahrttechnik		Deutscher Titel der Europäischen Patentanmeldung: Reibungsdämpfer mit einem Elastomerfederelement	         
OPUS4-1450	Article	published	eng	Dahl, Günter; Suttrop, F.		Engine control and low-NO(x) combustion for hydrogen fuelled aircraft gas turbines							1998		9	International Journal of Hydrogen Energy. 23 (1998), H. 8		695	704				0360-3199						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1187	Article	published	deu	Esch, Thomas; Pischinger, M.; Hagen, J.; Salber, W.		Möglichkeiten der ottomotorischen Prozeßführung bei Verwendung des elektromechanischen Ventiltriebs							1998		28			987	1015										 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht : 7. Aachener Kolloquium Fahrzeug- u. Motorentechnik  05.-07. Okt. 1998, Bd. 2	         
OPUS4-1213	Article	published	deu	Gerhardt, Hans Joachim		Die Bestimmung der Windbelastung von Bauwerken im Windkanal							1998		14	Der Prüfingenieur (1998)		31	45										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4758	Article	published	eng	Havermann, Marc; Beylich, A. E.		Combined Measurement of Velocity, Temperature and Pressure in Compressible Gas Flows Using Laser-Induced Iodine Fluorescence / Havermann, M. ; Beylich, A. E.						-	1998																 				Fachbereich Luft- und Raumfahrttechnik		9th International Symposium on Applications of Laser Techniques to Fluid Mechanics, Lisbon (Portugal), 1998	         
OPUS4-1521	Book	published	deu	Ley, Wilfried		Internationale Raumstation : Konfiguration, Betrieb und Nutzung ; Gemeinschaftsveranstaltung der FH Aachen, der DGLR und des DLR  / 11. Raumfahrt-Kolloquium an der Fachhochschule Aachen, 26. November 1998.  / Ley, Wilfried [Hrsg.]					Bonn	DGLR	1998		VIII, 208 S. : Ill., graph. Darst., 30 cm								3-932182-04-9						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3607	Article	published	eng	Mertens, Josef		Required technologies for supersonic aircraft					Neuilly-sur-Seine	Research and Technology Organization	1998		Getr. Zählung : Ill., graph. Darst.	Fluid dynamics research on supersonic aircraft : this report is a compilation of the edited proceedings of the special course on "Fluid dynamic research on supersonic aircraft" held at the Karman Institute for Fluid Dynamics (VKI) in Rhode-Saint-Genese, Belgium, 25-29 May 1998		5.1	5.16				92-837-1007-X						 				Fachbereich Luft- und Raumfahrttechnik		(RTO educational notes ; 4)	         
OPUS4-3608	Article	published	eng	Mertens, Josef		Multi point design challenges for supersonic transports					Neuilly-sur-Seine	Research and Technology Organization	1998		Getr. Zählung : Ill., graph. Darst.	Fluid dynamics research on supersonic aircraft : this report is a compilation of the edited proceedings of the special course on "Fluid dynamics research on supersonic aircraft" held at the Karman Institute for Fluid Dynamics (VKI) in Rhode-Saint-Genese, Belgium, 25-29 May 1998		8.1	8.12				92-837-1007-X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3717	Article	published	deu	Mertens, Josef		Aerodynamische Ziele des Adaptiven Flügels (ADIF).							1998		5	DGLR-Jahrbuch 1998 Bd. 1		47	52										 				Fachbereich Luft- und Raumfahrttechnik		DGLR-JT98-213	         
OPUS4-10689	Patent	published	deu	Salber, Wolfgang; Pischinger, Martin; Esch, Thomas; Hagen, Jürgen		Kaltstartverfahren für eine drosselfreie Mehrzylinder-Kolbenbrennkraftmaschine			Die Erfindung betrifft ein Kaltstartverfahren für eine Mehrzylinder-Kolbenbrennkraftmaschine mit Anlasser und einer Motorsteuerung zur Ansteuerung von Kraftstoffeinspritzeinrichtungen, Zündung und voll variabel elektromagnetisch betätigbaren Gaswechselventilen an den einzelnen Zylindern, bei dem die Kurbelwelle über den Anlasser gedreht wird und zum Start für wenigstens einen Zylinder die dazugehörigen Gaswechselventile, die Kraftstoffeinspritzeinrichtung und die Zündung in einem vorgegebenen Taktzyklus angesteuert werden und zwar in den ersten Arbeitszyklen mit "Spätem Einlaß Öffnen".				1998	13.01.2000												FEV Motorentechnik GmbH, 52078 Aachen, DE			 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Patent DE000019830974B4 2005.11.03	         
OPUS4-1660	Article	published	deu	Schmitz, Günter; Altherr, M.; Hofmann, O.; Pischinger, M. (u.a.)		Anwendung moderner Simulationstools für die Entwicklung eines elektromagnetischen Ventilaktuators					Paderborn	Heinz-Nixdorf-Inst, Univ.-GH Paderborn	1998		163 S. : Ill., graph. Darst.	TransMechatronik : Entwicklung und Transfer von Entwicklungssystemen der Mechatronik / Aachener Workshop TransMechatronik 26. Mai 1998, Technologiezentrum am Europaplatz		55	74				3-931466-37-X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1235	Book	published	deu	Wahle, Michael		Grundlagen der Maschinen- und Strukturdynamik. - (Höhere Technische Mechanik ; 2)					Aachen	Verl. Mainz	1998		216 S. : Ill.								3-89653-391-6						 				Fachbereich Luft- und Raumfahrttechnik		2. Aufl.	         
OPUS4-1236	Book	published	deu	Wahle, Michael		Dynamik : Kinematik und Kinetik				2. Aufl.	Aachen	Verl. Mainz	1998		158 S. : graph. Darst.								3-89653-390-8						 				Fachbereich Luft- und Raumfahrttechnik		Die zwei Bände der ersten Auflage in einem Band.	         
OPUS4-1598	Article	published	eng	Wittmann, Klaus; Kell, G.; Winkler, F.; Günther, M. (u.a.)		High resolution temperature measurement technique for materials sciences experiments in space							1998		10	Acta Astronautica. 43 (1998), H. 7-8		385	395				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik			         
