OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5203	Conference Proceeding	published	eng	Hess, Holger; Luan, Xuming; Schwarte, Rudolf; Zhang, Zhigang; Xu, Zhanping; Heinol, Horst-Guenther; Buxbaum, Bernd; Ringbeck, Thorsten	Fujisada, Hiroyuki	Three-dimensional intelligent sensing based on the PMD technology					Bellingham, Wash.	SPIE	2001		6	Sensors, Systems, and Next-Generation Satellites V : 17 - 20 September 2001, Toulouse, France. - (SPIE proceedings series ; 4540)		482	488				0-8194-4265-8	0038-7355		SPIE, the International Society for Optical Engineering			 				Fachbereich Elektrotechnik und Informationstechnik		Sensors, systems, and next-generation satellites <5, 2001, Toulouse>	         
OPUS4-5201	Conference Proceeding	published	eng	Buxbaum, Bernd; Schwarte, Rudolf; Ringbeck, Thorsten; [u.a.], 	Schreiber, Ulrich	MSM-PMD as correlation receiver in a new 3D-ranging system					Bellingham, Wash.	SPIE	2002		9	Laser radar ranging and atmospheric lidar techniques III : 17 - 18 September 2001, Toulouse, France. - (SPIE proceedings series ; 4546)		145	154				0-8194-4271-2	0038-7355		SPIE, the International Society for Optical Engineering			 		10.1117/12.453994		Fachbereich Elektrotechnik und Informationstechnik		Laser Radar: Ranging and Atmospheric Lidar Techniques <3, 2001, Toulouse>	         
OPUS4-5200	Conference Proceeding	published	eng	Buxbaum, Bernd; Schwarte, Rudolf; Ringbeck, Thorsten; [u.a.], 	Korevaar, Eric John	Wireless LAN based on optical CDMA using a new high-speed correlation receiver (MSM-PMD)					Bellingham, Wash.	SPIE	2001		10	Optical wireless communications IV : 21-22 August, 2001, Denver, USA. - (SPIE proceedings series ; 4530)		168	178				0-8194-4254-2			SPIE, the International Society for Optical Engineering			 		10.1117/12.449808		Fachbereich Elektrotechnik und Informationstechnik		Optical Wireless Communications Conference <4, 2001, Denver, Colo.>	         
OPUS4-5197	Conference Proceeding	published	eng	Grothof, M.; Schwarte, Rudolf; Buxbaum, Bernd; Ringbeck, Thorsten; [u.a.], 	Wagner, Elmar	Product monitoring with MSM-PMD-Array					Wunsdorf	AMA Service GmbH	2002		6	Proceedings / OPTO 2002 : an event of the Association for Sensor Technology AMA ; 14 - 16 May 2002, Exhibition Centre Erfurt, Germany / International Conference Optoelectronics, Optical Sensors & Measuring Techniques		41	47							AMA, Fachverband für Sensorik			 				Fachbereich Elektrotechnik und Informationstechnik		OPTO <5, 2002, Erfurt> ; International Conference Optoelectronics, Optical Sensors & Measuring Techniques	         
OPUS4-5196	Conference Proceeding	published	eng	Ringbeck, Thorsten; Albrecht, M.; Frey, J.; [u.a.], 	Lerch, Reinhard	Time-of-Flight 3D-camera for autonomous navigation and industrial automation				CD-ROM-Ausg.	Wunstorf/Germany	AMA Service	2003			Proceedings : 11th international conference, 13 - 15 May 2003, Exhibition Centre Nuremberg, Germany ; an event of the Association for Sensor Technology, AMA										AMA, Fachverband für Sensorik			 				Fachbereich Elektrotechnik und Informationstechnik		Internationale Messe mit Kongress Sensor <Nürnberg>	         
OPUS4-5191	Conference Proceeding	published	eng	Hagebeuker, Bianca; Ringbeck, Thorsten; Frydlewicz, Paul; Jesorsky, Oliver; Sünkel, Thomas	Grote, Caspar	PMD-Sensoren als Schlüsselkomponenten für die mehrdimensionale Umfelderfassung des Fahrzeuginnenraums					Poing	WEKA-Fachzeitschr.-Verl.	2007		9	Begleittexte zum Entwicklerforum KFZ-Elektronik & FlexRay Solution Day : 15.Mai 2007, Ludwigsburg		287	296							Elektrobit <Erlangen>			 				Fachbereich Elektrotechnik und Informationstechnik		Entwicklerforum Kfz-Elektronik <2007, Ludwigsburg> ; FlexRay Solution Day <2007, Ludwigsburg>	         
OPUS4-5189	Conference Proceeding	published	eng	Lindner, Marvin; Kolb, Andreas; Ringbeck, Thorsten		New insights into the calibration of ToF-sensors			Time-of-flight (ToF) sensors have become an alternative to conventional distance sensing techniques like laser scanners or image based stereo. ToF sensors provide full range distance information at high frame-rates and thus have a significant impact onto current research in areas like online object recognition, collision prevention or scene reconstruction. However, ToF cameras like the photonic mixer device (PMD) still exhibit a number of challenges regarding static and dynamic effects, e.g. systematic distance errors and motion artefacts, respectively. Sensor calibration techniques reducing static system errors have been proposed and show promising results. However, current calibration techniques in general need a large set of reference data in order to determine the corresponding parameters for the calibration model. This paper introduces a new calibration approach which combines different demodulation techniques for the ToF- camera 's reference signal. Examples show, that the resulting combined demodulation technique yields improved distance values based on only two required reference data sets.		Piscataway, NJ	IEEE Service Center	2008		4	2008 IEEE Computer Society Conference on Computer Vision and Pattern Recognition workshops : Anchorage, AK, 23 - 28 June 2008		1	5				978-1-4244-2339-2			Computer Society			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5187	Conference Proceeding	published	eng	Penne, Jochen; Profittlich, Martin; Ringbeck, Thorsten; Buxbaum, Bernd	D, Nicola D'Apuzzo	Touchless detailed 3D scan of human hand anatomy using time-of-flight cameras					Zürich	Hometrica Consulting	2010		8	Proceedings of the International Conference on 3D Body Scanning Technologies : Lugano, Switzerland, 19-20 October 2010		361	369				978-3-033-02714-5			International Conference on 3D Body Scanning Technologies			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5179	Conference Proceeding	published	eng	Engels, Elmar; Schnabel, Holger		Rapid-control-prototyping of industrial drives for the sercos automation bus			This article describes the functionality of a MATLAB® library that can be used to develop motion-logic applications in MATLAB programming language for industrial drive and control systems using the well known sercos automation bus. Therewith MATLAB's functionality is extended to designing automation applications from single axis machines up to multi-kinematic robots.				2012		4	13th International Workshop on Mechatronics (MECATRONICS), 2012 9th France-Japan & 7th Europe-Asia Congress on and Research and Education in Mechatronics (REM)		177	181				978-1-4673-4771-6						 			MATLAB , MLPI , Motion control , Open Core , industrial drives , rapid control prototypin , sercos automation bus	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5178	Conference Proceeding	published	deu	Engels, Elmar		Industrieantriebe mit sercos Schnittstelle über MATLAB steuern					München	DIV Dt. Industrieverl.	2013		9	Tagungsband AALE 2013 : das Forum für Fachleute der Automatisierungstechnik aus Hochschulen und Wirtschaft ; 10. Fachkonferenz, Stralsund		223	232				978-3-8356-3364-3						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4973	Conference Proceeding	published	eng	Schopp, Christoph; Nachtrodt, Frederik; Heuermann, Holger; Scherer, Ulrich W.; Mostacci, Domiziano; Finger, Torsten; Tietsch, Wolfgang		A novel 2.45 GHz/200 W Microwave Plasma Jet for High Temperature Applications above 3600 K							2012		5	Journal of Physics : Conference Series	406							1742-6596					 012029				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4935	Conference Proceeding	published	eng	Logen, Steffen; Höfken, Hans; Schuba, Marko		Simplifying RAM Forensics : A GUI and Extensions for the Volatility Framework			The Volatility Framework is a collection of tools for the analysis of computer RAM. The framework offers a multitude of analysis options and is used by many investigators worldwide. Volatility currently comes with a command line interface only, which might be a hinderer for some investigators to use the tool. In this paper we present a GUI and extensions for the Volatility Framework, which on the one hand simplify the usage of the tool and on the other hand offer additional functionality like storage of results in a database, shortcuts for long Volatility Framework command sequences, and entirely new commands based on correlation of data stored in the database.		New York	IEEE	2012		4	2012 Seventh International Conference on Availability, Reliability and Security (ARES), 20-24 August 2012, Prague, Czech Republic		620	624				978-1-4673-2244-7						 		10.1109/ARES.2012.12		Fachbereich Elektrotechnik und Informationstechnik	Urheberrecht		         
OPUS4-4769	Conference Proceeding	published	deu	Luszczynski, K.; Engels, Elmar		Vergleichende Untersuchung zur Topologie von zelloptimalen, elektromobilitäts-optimierten Ladungsausgleichsvorrichtungen					München	Oldenbourg Industrieverlag	2012		375 S.: mit 1 CD-ROM	Tagungsband zur AALE-Tagung 2012 : 9. Fachkonferenz		165	174				978-3-8356-3305-6						 				Fachbereich Elektrotechnik und Informationstechnik		AALE 2012	         
OPUS4-4768	Conference Proceeding	published	deu	Engels, Elmar; Gabler, T.		Universelle Programmierschnittstelle für Motion-Logic Systeme					München	Oldenbourg Industrieverlag	2012		375 S.: mit 1 CD-ROM	Tagungsband zur AALE-Tagung 2012 : 9. Fachkonferenz		37	46				978-3-8356-3305-6						 				Fachbereich Elektrotechnik und Informationstechnik		AALE 2012	         
