OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9625	Bachelor Thesis	published	deu	Paulzen, Lena		Nachhaltiges Corporate Packaging Design: Am Beispiel von Naturkosmetik Produkten.			Diese Bachelorarbeit widmet sich dem nachhaltigen Packaging-Design von Kosmetikprodukten. Dies wird am Beispiel eines Naturkosmetik-Unternehmens dargestellt. Die Gestaltung einer Shampoo-Flasche wird in dem vorliegenden Projekt exemplarisch für die thematische und gestalterische Untersuchung genutzt. Zudem wurden mit Tube und Tiegel noch zwei weitere Verpackungsformen erstellt. Das Ziel dieser Arbeit ist es, eine nachhaltige Verpackung zu gestalten. Diese soll den hohen CO2-Ausstoß bei der Herstellung von Verpackungen verringern und dabei dem Anspruch des Marketings gerecht werden. Hierbei wurde ein Logo-Design, ein Farbkonzept, eine einheitliche Formsprache und eine Typografie erarbeitet.		Aachen	FH Aachen	2021		124 Seiten														 			Corporate Design; nachhaltig; Packaging Design; Naturkosmetik; Shampooflasche	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9626	Bachelor Thesis	published	deu	Rittner, Jasper		Wald im Wandel			Die Arbeit „Wald im Wandel“ beschäftigt sich mit dem derzeitigen Zustand des Waldes in Deutschland und seiner kulturhistorischen Bedeutung. Im dazugehörigen Kurzfilm sieht man Aufnahmen der menschlichen Einflussnahme auf den Wald. Diese wurden mit „waldromantischen“ Motiven umgestaltet.  Die Kraft „waldromantischer“ Bilder ist so überzeugend, dass hieraus Überlegungen zu einer klimapolitischen Kampagne entstanden sind. Diese sind auf einer Informations-Webpage mit dem Titel „Projekt: Wald im Wandel“ nachzulesen. Die Arbeit schlägt eine Brücke vom kulturhistorischen Symbol „deutscher Wald“ hin zur Gegenwart - und dem Wald in Deutschland als einem potenziellen klimapolitischen Symbol.		Aachen	FH Aachen	2021		21 Seiten														 			Wald; Borkenkäfer; Klimawandel; Waldsterben; Waldromantik	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9627	Bachelor Thesis	published	deu	Schmitz, Jennifer		Inklusives Design: Multisensorisches Branding für sehbehinderte, blinde und sehende Menschen			Multisensorisches Branding bezeichnet die Gestaltung für mindestens zwei Sinne. Diese Bachelorarbeit beinhaltet daher ein Konzept, um sehbehinderten Menschen und Blinden das Branding einer Marke im Bereich der Bekleidungsindustrie zugänglich zu machen. Durch die gezielte Kombination von Haptik und Optik ist im Rahmen dieser Arbeit eine Bekleidungsmarke entstanden, deren Textilien jegliche Informationen für sehbehinderte und blinde Menschen enthalten, ohne dabei auf eine ansprechende Optik für Sehende zu verzichten. Vor allem durch neu entwickelte Open Source Symbole, die fühlbar sind, und einen Barcode wird Betroffenen in Zukunft der Kauf von Bekleidung sowie der Waschvorgang erleichtert.		Aachen	FH Aachen	2021		77 Seiten														 			Inklusion; Barrierefrei; Textilbranche; Waschetiketten; Haptik	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9628	Bachelor Thesis	published	deu	Schultheis, Anna Laura		EmanziPardon: Sind die Aussagen von Simone de Beauvoir aus ‚Das andere Geschlecht‘ heute noch relevant?			Simone de Beauvoir veröffentlichte 1949 ihr Werk ‚Das andere Geschlecht‘, in welchem sie die subjektiven und objektiven Einschränkungen, Belastungen und die Abhängigkeiten vom Mann darlegt, denen Frauen schon seit tausenden Jahren ausgesetzt waren und sind. Aber wie ist das heute? Sind diese Aussagen überhaupt noch aktuell bzw. relevant? Innerhalb der Publikation werden Kernthesen aber auch Textausschnitte aus ihrem Werk aufgeführt sowie aktuelle Artikel, die sich mit der derzeitigen Lage befassen. Durch das gestalterische Konzept innerhalb der Publikation, haben die Lesenden die Möglichkeit, sich konkret mit genau den Themen zu befassen, die jeweils dem persönlichen Interesse entsprechen. Die Publikation dient als Erinnerung und als Nachschlagewerk, um immer wieder lesen können, welche Kämpfe hinsichtlich der Gleichstellung der Geschlechter bereits gekämpft wurden und welche noch gekämpft werden müssen.		Aachen	FH Aachen	2021		81 Seiten														 			Emanzipation; Geschlechterungerechtigkeit; Simone de Beauvoir; Feminismus; Frauenrolle	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9630	Bachelor Thesis	published	deu	Schulze, Lasse		SCHRECKLICHES : Eine Comic-Antholologie über alltägliche Ängste			Ängste und Phobien sind vielseitig. Furcht im Alltag spiegelt sich sowohl in spezifischen Objekten als auch in allgemeinen Situationen wider. Für unbetroffene Menschen sind diese Emotionen oft unbegreiflich, irrational und abstrakt. In 15 Bildergeschichten werden verschiedene persönliche Ängste humoristisch illustriert und in einer gebundenen Comic-Anthologie zusammengeführt. Der überzogene, bizarre Zeichenstil demonstriert die empfundene Wahrnehmung bei alltäglichen Ängsten auf eine nicht allzu ernst gemeinte Weise. Zeichnerische Ästhetik, von klassischem Comic-Stil bis zum grafischen Horror, und Storytelling stehen hier im Vordergrund. Lesende finden sich selbst in den absurden Geschichten wieder und werden im besten Fall zum Lachen gebracht. Die Bachelorarbeit SCHRECKLICHES versucht das abstrakte Gefühl der Angst auf nachvollziehbare Art zeichnerisch und mit einer guten Portion Übertreibung zu vermitteln.		Aachen	FH Aachen	2021		55 Seiten														 			Comicbuch; Angst; Phobien; Digitale Zeichnung; Comic	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9631	Bachelor Thesis	published	deu	Spomer, Ruth		Zoologisches Forschungsmuseum Alexander König : Entwicklung eines neuen Erscheinungsbildes			Artenvielfalt erforschen und erklären – So lautet der Leitsatz des Bonner Forschungsmuseums. Durch inszenierte Lebensräume sowie beeindruckende sammlungsbasierte Ausstellungen werden komplexe biologische Phänomene erklärt und die Biodiversitätsforschung für ein breites Publikum zugänglich gemacht. Dabei wird das übergeordnete Ziel verfolgt, das Interesse der Allgemeinheit an zoologischer Wissenschaft zu wecken. Das neue Erscheinungsbild schafft Wiedererkennbarkeit und positioniert das Museum als wissenschaftliche Institution. Dabei stellt die Verknüpfung des Forschungsaspektes und der Artenvielfalt die Basis der Gestaltung dar und kommuniziert die wesentlichen Inhalte. Zudem sorgt ein medienübergreifendes Ordnungssystem für eine bessere Übersicht und erleichtert den Zugang zu komplexen Inhalten. So erhält das Museum eine spannendere, attraktivere Wirkung nach Außen und eine bessere Orientierung im Inneren.		Aachen	FH Aachen	2021		139 Seiten														 			Museum; Corporate Design; Artenvielfalt; Biodiversität; Wissenschaft	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9632	Bachelor Thesis	published	deu	Theisen, Paul		Die ästhetische Tonalität des Jazz : Immersion durch 3D-Visualisierung und musikalische Interaktion			Das Ausstellungskonzept »Free Jazz: A Collective Improvisation« widmet sich der ästhetischen Tonalität des gleichnamigen Albums von Ornette Coleman. Das besagte Album bildete den Grundstein für die Etablierung des Free Jazz – einer Musikform, die sich durch ihre schrille, hierarchiefreie Klangwelt sowie ein freies Improvisationsspiel auszeichnet und mit den gängigen Konventionen des Jazz bricht. Zu jedem der 8 Musiker, welche gemeinsam das von Coleman zusammengestellte Doppelquartett ergeben, wurden individuell abgestimmte, animierte und interaktive 3D-Gebilde konzipiert. Diese reagieren auf den Sound der jeweiligen Instrumente sowie die Position der Besuchenden und ermöglichen einen audiovisuellen, immersiven Zugang zum Album. Die Interaktion zwischen dem Publikum und den Gebilden schafft Raum für eine kollektive Improvisation auf sowohl der visuellen als auch auditiven Ebene.		Aachen	FH Aachen	2021		111 Seiten														 			Musik; Jazz; Improvisation; Immersion; Animation	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9607	Bachelor Thesis	published	deu	Funger, Marvin		Historie kinetischer Typografie: zeitliche Abbildung der Entstehung und Veränderung kinetischer Typografie			Die heutige, vielfältige kinetische Typografie hat eine lange Entwicklung durchgemacht. Die Darstellung dieser in einer zeitlichen Reihenfolge vermittelt ein Verständnis über Ursprung und Evolution. Die Publikation stellt die historische, analoge sowie die moderne, digitale Entwicklung dar. Dabei wird die Verbindung und der Einfluss der damaligen Gestaltung in der heutigen Umsetzung beleuchtet. Die Plakatreihe erklärt drei Anwendungsmöglichkeiten der kinetischen Typografie. Hierbei werden teils reale Objekte nachgestellt, um die Wiedererkennung dieser im Alltag zu fördern. Gemeinsam zeigen die Plakate und die Publikation ein breites Spektrum der kinetischen Typografie und fördern das Verständnis dieser digitalen Umsetzung von Schrift in bewegter Form.		Aachen	FH Aachen	2021		235 Seiten														 			Bewegung; Typografie; Kinetik; Digitalisierung; Abbildungen	Fachbereich Gestaltung			         
OPUS4-9608	Bachelor Thesis	published	deu	Halstrick, Anna-Marie		Generation Pro Impfen: die Gesellschaft zum Impfen animieren. Eine Aufklärungskampagne für eine höhere Impfbereitschaft.			Jeder hat schon etwas vom Impfen gehört, trotzdem wird es von vielen vernachlässigt. Das Thema Impfen hat besonders im vergangenen Jahr an Relevanz gewonnen. Vor allem durch die Corona-Pandemie wird der Menschheit bewusst, welch wichtige Bedeutung ein Impfstoff hat. Doch auch abgesehen von der Impfung gegen Covid-19 sind Impfungen wichtig für unser aller Gesundheit. Viele lebenswichtige Impfungen werden vernachlässigt oder sind in der öffentlichen Wahrnehmung weniger präsent. Genau das soll die Kampagne verhindern. Das Ziel ist es, Jugendliche und junge Erwachsene auf das Thema aufmerksam zu machen. Die Kampagne soll zeigen, dass schon ein kleiner Piekser Leben retten kann. Gleichzeitig bietet sie auch die Möglichkeit, den Aufruf direkt umzusetzen. Lokale und terminbezogene Veranstaltungen helfen dabei. Dieses Projekt versucht durch eine Info-Tour, der Unwissenheit über Impfungen entgegenzuwirken.		Aachen	FH Aachen	2021		171 Seiten														 			Impfen; Impftagtour; Corona; Medizin; Gesundheitsvorsorge	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9609	Bachelor Thesis	published	deu	Heslenfeld, Nina Malou		Das Auge hört mit: Ein animiertes Bilderbuch begleitend zum Hörbuch "Der Goldene Kompass"			Audio-Inhalte wie Hörbücher erfreuen sich gerade seit vergangenem Jahr immer größerer Beliebtheit. Oft werden nebenbei jedoch andere Tätigkeiten verrichtet und dem Hörbuch wird weniger Aufmerksamkeit geschenkt, als es beim Lesen des entsprechenden Buches der Fall wäre. »Das Auge hört mit« beinhaltet ein Konzept, welches den Fokus wieder auf das Hörbuch und die Erzählung lenkt. Innerhalb der Arbeit wurde dazu ein audiovisuelles Erlebnis für Nutzende geschaffen, das einen spannenden Ausgleich zum Alltag bietet. Am Beispiel des Hörbuchs „Der Goldene Kompass“ von Philip Pullman ist ein digitales Bilderbuch entstanden, wobei zu ausgewählten Szenen passende Illustrationen erstellt wurden. Diese wurden als eine Art Diashow unter das Hörbuch gelegt. Untermalt von Animationen und Kamerabewegungen wird so das Vorstellungsvermögen angeregt, um gänzlich in die Geschichte eintauchen zu können.		Aachen	FH Aachen	2021		99 Seiten														 			Illustration; Animation; Hörbuch; Der Goldene Kompass; Kommunikationsdesign	Fachbereich Gestaltung	Urheberrecht		         
