OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1521	Book	published	deu	Ley, Wilfried		Internationale Raumstation : Konfiguration, Betrieb und Nutzung ; Gemeinschaftsveranstaltung der FH Aachen, der DGLR und des DLR  / 11. Raumfahrt-Kolloquium an der Fachhochschule Aachen, 26. November 1998.  / Ley, Wilfried [Hrsg.]					Bonn	DGLR	1998		VIII, 208 S. : Ill., graph. Darst., 30 cm								3-932182-04-9						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3406	Book	published	deu	Lauth, Jakob; Wolf, Gerhard; Burkhart, Bernd		Verfahren zur Herstellung von Alkoxylierungsprodukten in Gegenwart von mit Additiven modifizierten Mischhydroxiden : [Österreichische Patentschrift] AT172707T ; Veröffentlichungsdatum: 1998-11-15 / Anmelder: BASF AG. Erfinder: Gerhard Wolf ; Bernd Burghart ; Günter Lauth ...					[Wien]	[Österreichisches Patentamt]	1998																 				Fachbereich Chemie und Biotechnologie		U.a. auch veröffentlicht als WO9504024.	         
OPUS4-3283	Book	published	deu	Lauth, Jakob; Gerhard, Wolf; Burghart, Bernd		Verfahrung zur Herstellung von Alkoxylierungsprodukten in Gegenwart von mit additiven modifizierten Mischhydroxiden = Method for preparing alkoxylation products in the presence of additive-modified mixed hydoxides ; Europäische Patentschrift EP0711268B1 ; Veröffentlichungsdatum 28.10.1998 / Anmelder: BASF AG. Erfinder: Wolf Gerhard ; Bernd Burghart ; Günter Lauth ...					[München u.a.]	Europäisches Patentamt	1998		18 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://depatisnet.dpma.de/ ; Internationale Veröffentlichungsnummer: WO 95/04024	         
OPUS4-3274	Book	published	deu	Lauth, Jakob; Dingerdissen, Uwe; Henne, Andreas		Verfahren zur Herstellung von Aminen : Europäische Patentschrift EP0699653B1 ; EP-Patenterteilungsdatum: 07.01.1998 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Uwe Dingerdissen ; Günter Lauth ; Andreas Henne ...					[München u.a.]	Europäisches Patentamt	1998		12 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-589	Book	published	deu	Knepper, Ludger; Pfeiffer, Johann		Diplom-Ingenieur/Diplom-Ingenieurin (Fachhochschule) Maschinenbau Konstruktionstechnik					Bielefeld	Bertelsmann	1998		Loseblattausg.														 				Fachbereich Maschinenbau und Mechatronik		Blätter zur Berufskunde 2-IP 30 / hrsg. von der Bundesanst. für Arbeit Nürnberg, 8. Auflage	         
OPUS4-1089	Book	published	eng	Janz, Norbert; Ebling, Günther; Niggemann, Hiltrud; Stahl, Harald		2nd Community Innovation Survey. 1st Interim Report. Report prepared for Eurostat / Ebling, G., N. Janz, H. Niggemann und H. Stahl					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1998																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1093	Book	published	deu	Janz, Norbert; Ebling, Günther; Hipp, C.; Licht, Georg		Dienstleistungen in der Zukunft : Innovationsaktivitäten im Dienstleistungssektor ;  Befragung 1997 ; Kurzfassung / Janz, N., G. Ebling, C. Hipp, G. Licht und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1998																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1094	Book	published	deu	Janz, Norbert; Ebling, Günther; Hipp, C.; Licht, Georg		Innovationsaktivitäten im Dienstleistungssektor. Erhebung 1997 / Janz, N., G. Ebling, C. Hipp, G. Licht und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1998																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1095	Book	published	eng	Janz, Norbert; Ebling, Günther; Göggerle, J.; Licht, Georg		The Longitudinal Aspect of Innovation Surveys / G. Ebling, J. Göggerle, N. Janz, G. Licht und H. Stahl					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1998																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1091	Book	published	deu	Janz, Norbert; Beise, Marian; Ebling, Günther; Licht, Georg		Innovationsverhalten im Verarbeitenden Gewerbe. Erhebung 1997 / Janz, N., M. Beise, G. Ebling, G. Licht und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1998																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1092	Book	published	deu	Janz, Norbert; Beise, Marian; Ebling, Günther; Licht, Georg		Zukunftsperspektiven der deutschen Wirtschaft. Innovationsaktivitäten im Verarbeitenden Gewerbe. Befragung 1997, Kurzfassung / Janz, N., M. Beise, G. Ebling, G. Licht und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1998																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5294	Book	published	deu	Hoffmann, Christoph P.; Lindemann, Markus		Logistik und Electronic Commerce - LogEC : Arbeitsbericht					St. Gallen	mcm Inst.	1998		XX, 161 S. : graph. Darst.								3-906979-00-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4205	Book	published	deu	Grotendorst, Johannes		Höchstleistungsrechnen in der Chemie / Esser, Rüdiger ; Grotendorst, Johannes ; Lewerenz, Marius [Eds.]							1998																 				Fachbereich Medizintechnik und Technomathematik		Tagung für industrielle Anwender vom 16. bis 18.2.1998 im Forschungszentrum Jülich	         
OPUS4-840	Book	published	deu	Grap, Rolf Dietmar		Produktion und Beschaffung: eine praxisorientierte Einfühung					München	Vahlen	1998		XVII, 344 S. : graph. Darst.								3-8006-2321-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1090	Book	published	eng	Gottschalk, Sandra; Janz, Norbert; Rennings, Klaus		Characteristics and Performance of Eco-Innovative Firms in the German Service Sector							1998		mimeo														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3304	Book	published	deu	Gartzen, Johannes; Heil, Günter; Mang, Thomas		Verfahren zur Aufbereitung eines Gemisches aus Zellulose und granuliertem Polymer / Patentschrift DE 4133699 C2					München	Deutsches Patentamt	1998		4 S.														 				Fachbereich Maschinenbau und Mechatronik		DE 4133699 C2 ; Veröffentlichungstag der Patenterteilung 19.02.1998 ; Volltext recherchierbar über	         
OPUS4-788	Book	published	deu	Fredebeul-Krein, Markus; Donges, Jürgen; Eckhoff, Johann; Freytag, Andreas		Die Rolle des Staates in der globalisierten Wirtschaft / Donges, Jürgen B., Eekhoff, Johann; Fredebeul-Krein, Markus [u.a.]					Stuttgart	Lucius und Lucius	1998		VI,320 S., graph. Darst., Tab.,								3-8282-0058-3						 				Fachbereich Wirtschaftswissenschaften		Schriften zur Wirtschaftspolitik; N.F. 6	         
OPUS4-782	Book	published	deu	Fredebeul-Krein, Markus		Marktzutrittsregulierungen im Handwerk und bei technischen Dienstleistungen : eine ökonomische Analyse / Markus Fredebeul-Krein ; Angela Schürfeld					Köln	Inst. für Wirtschaftspolitik an der Univ. Köln	1998		VII, 182 S. : graph. Darst.								3-933812-00-3						 				Fachbereich Wirtschaftswissenschaften		Untersuchungen zur Wirtschaftspolitik ; 112	         
