OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2862	Article	published	eng	Kämper, Klaus-Peter; Schmitt, W.; Güntherodt, G.		Temperature and wave-vector dependence of the spin-split band structure of Ni(111) along the &#915;-L line							1990		9	Physical Review B. 42 (1990), H. 16		10696	10705				1095-3795						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2863	Article	published	eng	Kämper, Klaus-Peter; Abraham, D. L.; Hopster, H.		Spin-polarized electron-energy-loss spectroscopy on epitaxial fcc Co layers on Cu(001)							1992		11	Physical Review B. 45 (1992), H. 24		14335	14346				1095-3795						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2864	Article	published	eng	Kämper, Klaus-Peter; Schmitt, W.; Güntherodt, G.; Gambino, R. J.		CrO2—A New Half-Metallic Ferromagnet? Kämper, K.-P.; Schmitt, W.; Güntherodt, G.; Gambino, R. J., Ruf, R.							1987		3	Physical Review Letters. 59 (1987), H. 24		2788	2791				1079-7114						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2860	Article	published	eng	Kämper, Klaus-Peter; Schmitt, W.; Güntherodt, G.		Effect of adsorbates on the spin-polarized photoemission of itinerant ferromagnets. Schmitt, W.; Kämper, K.-P.; Güntherodt, G.							1987		5	Physical Review B. 36 (1987), H. 7		3763	3768				1095-3795						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2861	Article	published	eng	Kämper, Klaus-Peter; Schmitt, W.; Güntherodt, G.		Thickness dependence of the electronic structure of ultrathin, epitaxial Ni(111)/W(110) layers.							1988		5	Physical Review B. 38 (1988), H. 14		9451	9456				1095-3795						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2319	Article	published	eng	Klocke, Martina		Study Units in the CIM-Oriented Study Factory					Berlin [u.a.]	Springer	1995		237 S. : graph. Darst.	Qualification for Computer-Integrated Manufacturing. Hrsg.: Felix Rauner		38	51				3-540-19971-3						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1122	Article	published	eng	Starke, Günther; Drews, P.		Development approaches for advanced control in automated arc welding							1985		9			115	124										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: Automation and robotisation in welding and allied processes. International conference on automation and robotisation in welding and allied processes, Strasbourg, FR, 02.09.1985-03.09.1985	         
OPUS4-1115	Article	published	eng	Starke, Günther; Drews, P.		Le soudage au siecle de l'informatique							1994		11	Souder. 18 (1994), H. 6		33	44				0246-1900						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1116	Article	published	eng	Starke, Günther		Welding in the century of information technology. Session 1							1994		19	Welding in the World. 34 (1994), H. 9		1	20				0043-2288						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1066	Article	published	eng	Starke, Günther; Kuhne, A.H.; Frassek, B.		Components for the automated GMAW process. Bestandteile des automatischen Metall-Schutzgas-Schweissverfahrens							1984		3	Welding Journal. 63 (1984), H. 1		31	34				0043-2296						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-968	Article	published	eng	Heinrichs, Horst; Weck, H.		Efficient finite-element structural analysis by interactive graphic mesh generation							1981		5	CIRP Annals. 30 (1981), H. 1		279	284										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-926	Article	published	eng	Grundmann, Reinhard		Design Criteria for Aeroacoustic Wind Tunnels							1992																 				Fachbereich Maschinenbau und Mechatronik		Konferenzeinzelbericht : DGLR-workshop : Joint meeting of the Specialists Groups Test Facilities/Aeroacoustics - Flight Noise .  Deutsche Gesellschaft für Luft- und Raumfahrt. Test Facilities Specialist Group ; Deutsche Gesellschaft für Luft- und Raumfahr	         
OPUS4-885	Article	published	eng	Gebhardt, Andreas		Rapid Prototyping					Springer	Heidelberg	2004		XVIII, 495 S. : Ill., graph. Darst. + 1 CD-ROM (12	Landolt-Börnstein - Group VIII Advanced Materials and Technologies‡Vol. 1 Laser Physics and Applications‡Subvol. C  Laser Applications / authors: Bäuerle, D.  ...		105	123				3-540-00105-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-729	Article	published	eng	Kämper, Klaus-Peter; Picard, Antoni; Brill, Manfred; Cassel, Detlef (u.a.)		The Virtual Cleanroom – a new tool in teaching MST process technologies							2003		1	mst news International newsletter on micro - nano Integration (2003)		35	36				0948-3128						 				Fachbereich Maschinenbau und Mechatronik			         
