OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7060	Doctoral Thesis	published	eng	Börner, Sebastian		Optimization and testing of a low NOx hydrogen fuelled gas turbine					Bruxelles	Université Libre de Bruxelles	2013		XVI, 144 S.														 				Fachbereich Luft- und Raumfahrttechnik		Zugl.: Bruxelles, Université libre, Diss., 2013	         
OPUS4-7116	Doctoral Thesis	published	deu	Herrmann, Ulf		Untersuchungen zur Rohrwandbenetzung bei der Dampferzeugung in horizontalen und geneigten Parabolrinnen-Solarkollektoren. - (FLAGSOL Forschungsbericht)					Köln	FLAGSOL	2004		IX, 145 S. : Ill., graph. Darst.								3-9804901-2-2						 				Solar-Institut Jülich		Zugl.: Aachen, Techn. Hochsch., Diss., 2004	         
OPUS4-7469	Doctoral Thesis	published	deu	Butenweg, Christoph		Bemessung und Optimierung von Stahlbetontragwerken unter vorwiegend ruhender Belastung mit der Methode der finiten Elemente. (Fortschritt-Berichte VDI : Reihe 4, Bauingenieurwesen ; 160)					Düsseldorf	VDI-Verl.	2000		XV, 130 S.								3-18-316004-8						 				Fachbereich Energietechnik		Dissertation, Universität Essen, 1999	         
OPUS4-6258	Doctoral Thesis	published	deu	Martius, Alexander		Verteilungsregeln in der grenzüberschreitenden Insolvenz : unter besonderer Berücksichtigung von Forderungen aus öffentlichem Recht. (Europäische Hochschulschriften : Reihe 2, Rechtswissenschaft ; 3974)					Frankfurt a.M. [usw.]	Lang	2004		VIII, 188 S.								3-631-51570-7						 				Fachbereich Wirtschaftswissenschaften		Zugl.: Bayreuth, Univ., Diss., 2002	         
OPUS4-6308	Doctoral Thesis	published	deu	Gligorevic, Snjezana		Entzerrung schnell zeitveränderlicher Kanäle. (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; Nr. 747)					Düsseldorf	VDI-Verl.	2004		VI, 121 S : graph. Darst.								3-18-374710-3						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Ulm, Techn. Univ., Diss. 2004	         
OPUS4-6350	Doctoral Thesis	published	deu	Rosenkranz, Josef		Die Gleitlagergehäusesteifigkeit als modaler Parameter für Rotorsysteme					Aachen		1989		VI, 145 S. : Ill., zahlr. graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Aachen, Techn. Hochsch., Diss., 1989	         
OPUS4-6650	Doctoral Thesis	published	eng	Pfaff, Raphael		Evaluation and extension of the potential for application of the behavioural framework to practical engineering problems							2013		XVI, 231 S.														 				Fachbereich Maschinenbau und Mechatronik		Coventry, Univ., Diss., 2013	         
OPUS4-6803	Doctoral Thesis	published	eng	Bragard, Michael		The integrated emitter turn-off thyristor : an innovative MOS-gated high-power device. - (Aachener Beiträge des ISEA ; 62)			This thesis introduces the Integrated Emitter Turn-Off (IETO) Thyristor as a new high-power device. Known state-of-the-art research activities like the Dual GCT, the ETO thyristor and the ICT were presented and critically reviewed. A comparison with commercialized solutions identifies the pros and cons of each type of device family. Based on this analysis, the IETO structure is proposed, covering most benefits of each device class. In particular the combination of a MOS-assisted turn-off with a thyristor-based device allows a voltage-controlled MOS switching and the low on-state voltage of the thyristors. The following synthesis of an IETO device stands on a three-dimensional field of optimization spanned by electric, mechanical and thermal aspects. From an electric point of view, the lowest possible parasitic inductance and resistance within the commutation path are optimization criteria. The mechanical construction has to withstand the required contact pressure of multiple kilo Newtons. Finally, thermal borders limit the maximum average current of the device. FEM simulations covering these three aspects are performed for several design proposals. An IETO prototype is constructed and measurements on various test benches attest thermal, mechanical and electric performance. A local decoupling of the external driver stage and the presspack housing is presented by a cable connection. This separation enables a thermal and mechanical independence, which is advantageous in terms of vibrations and thermal cycles including increased reliability. The electric pulse performance of the prototype device is a factor of 3.1 above today''s solutions. In single-pulse measurements, a current up to 1600 A was successfully turned off at 115°C with an active silicon area of 823 mm². One reason for this increased turn-off capability is the extremely low-inductive construction. Additional functionality of the IETO thyristor like over-current self-protection and defined short-circuit failure state are successfully verified.		Aachen	Shaker	2012		III, 164 S. : Ill., graph. Darst.								978-3-8440-1152-4						 				Fachbereich Elektrotechnik und Informationstechnik	Urheberrecht	Zugl.: Aachen, Techn. Hochsch., Diss., 2012	         
OPUS4-7198	Doctoral Thesis	published	deu	Borchert, Jörg		Analyse von Determinanten der Großhandelspreise für Elektrizität anhand einer Systemstudie des deutschen Marktes							2003																 				Fachbereich Energietechnik		Berlin, Techn. Univ., Diss., 2003	         
OPUS4-7182	Doctoral Thesis	published	deu	Fissabre, Anke		Dachterrassen der Renaissance							2009																 				Fachbereich Architektur		Aachen, Techn. Hochsch., Diss., 2009  Bd. [1] Textband ; Bd. [2] Abbildungsband	         
