OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9131	Book	published	deu	Matcha, Heike		Lamborghini an der Spree : Masterentwurf WS 2008/2009					Darmstadt	Technische Universität Darmstadt	2010		65 S. : überw. Ill.								978-3-88536-113-8						 				Fachbereich Architektur			         
OPUS4-9133	Book	published	deu	Matcha, Heike; Quasten, Gero; Rabighomi, Hossein		Qualitätssteigerung im verdichteten Wohnungsbau über Erzeugung größerer Vielfalt und Flexibilität durch individualisierte Massenfertigung am Beispiel gestapelter Reihenhäuser					Stuttgart	Fraunhofer IRB Verlag	2010		171 S. : graph. Darst.								978-3-8167-8216-2						 				Fachbereich Architektur			         
OPUS4-9148	Book	published	deu	Matcha, Heike		Expo 15 : Experimental Parametric Object ; Realisierung des Messestandes "Digital Origami" für den Fachbereich Architektur der Technischen Universität Darmstadt					Darmstadt	Technische Universität Darmstadt	2010		54 S. : Ill.														 				Fachbereich Architektur			         
OPUS4-4610	Book	published	deu	Eckey, Ulrich		Paris 2011 / [Organisation: Ulrich Eckey ... Red.: Felix Bockmeyer]					Aachen	FH Aachen	2011		123 S. : zahlr. Ill														 				Fachbereich Architektur			         
OPUS4-4532	Book	published	deu	Naujokat, Anke		Non est hic : Leon Battista Albertis Tempietto in der Cappella Rucellai					Aachen	Geymüller Verlag für Architektur	2011		322 S. : Ill. ; graph. Darst.								978-3-943164-00-8						 				Fachbereich Architektur			         
OPUS4-4773	Book	published	deu	Tünnemann, Thomas		Meta-Raum - Formine : Kooperationsworkshop 2011 der Hochschulen Aachen, Architektur und Dortmund, Film / [Leitung und Konzeption: Astrid Busch ... Hrsg.: Thomas Tünnemann					Aachen	Fachhochschule Aachen, Fachbereich Architektur [u.a.]	2011		81 S. : zahlr. Ill. ; DVD-Video (6:55 Min)								978-3-9811003-5-8						 				Fachbereich Architektur			         
OPUS4-4763	Book	published	deu	Tünnemann, Thomas		Architektur Gestalten : Lehrkonzeptionen und Positionen in der Gestaltungslehre / Tünnemann, Thomas [Hrsg.]					Aachen	Fachhochschule Aachen, Fachbereich Architektur	2011		199 S. : überw. Ill.								978-3-9811003-4-1						 				Fachbereich Architektur			         
OPUS4-4764	Book	published	deu	Tünnemann, Thomas		Der zweite Blick : Architektur gestalten					Aachen	Fachhochschule Aachen, Fachbereich Architektur	2011		[40] S. : überw. Ill.														 				Fachbereich Architektur			         
OPUS4-6260	Book	published	deu	Tünnemann, Thomas		Formine Metaraum 2 : Workshop 2013 des Moduls Gestalten, FB Architektur der Hochschule Aachen					Aachen	FH Aachen, Fachbereich Architektur	2013		132 S.								978-3-9811003-6-5						 				Fachbereich Architektur			         
OPUS4-7174	Book	published	deu	Pieper, Jan; Bellinger, Reto; Buggert, Daniel; Finkeldei, Ines; Fissabre, Anke; Hake, Verena; Helmenstein, Caroline; Schindler, Bruno; Schötten, Björn		Messen – zeichnen – verstehen : eine kritische Retrospektive auf Themen, Methoden und Trouvaillen der Baugeschichte von Jan Pieper und seinen Mitarbeitern an der TU Berlin und der RWTH Aachen (1983 – 2013)					Aachen ; Berlin	Geymüller Verlag für Architektur	2013		64 S. : zahlr. Ill. und graph. Darst.								978-3-943164-12-1						 				Fachbereich Architektur			         
